location,source,target,id,fuzzy,context,translator_comments,developer_comments
../qml/TimelineView.qml:22056,Back to room list,Reen al listo de ĉambroj,,False,TimelineViewBack to room list,,
../qml/TopBar.qml:22077,No room selected,Neniu ĉambro estas elektita,,False,TopBarNo room selected,,
../qml/TopBar.qml:22130,In %1,En %1,,False,TopBarIn %1,,
../qml/TopBar.qml:22143,Back to room list,Reen al listo de ĉambroj,,False,TopBarBack to room list,,
../qml/TopBar.qml:22200,Show or hide pinned messages,Montri aŭ kaŝi fiksitajn mesaĝojn,,False,TopBarShow or hide pinned messages,,
../qml/TopBar.qml:22231,Show room members.,Montri ĉambranojn.,,False,TopBarShow room members.,,
../qml/TopBar.qml:22234,This room contains only verified devices.,Ĉi tiu ĉambro enhavas nur kontrolitajn aparatojn.,,False,TopBarThis room contains only verified devices.,,
../qml/TopBar.qml:22236,This room contains verified devices and devices which have never changed their master key.,"Ĉi tiu ĉambro enhavas kontrolitajn aparatojn kaj aparatojn, kiuj neniam ŝanĝis sian ĉefan ŝlosilon.",,False,TopBarThis room contains verified devices and devices which have never changed their master key.,,
../qml/TopBar.qml:22238,This room contains unverified devices!,Ĉi tiu ĉambro enhavas nekontrolitajn aparatojn!,,False,TopBarThis room contains unverified devices!,,
../qml/TopBar.qml:22265,Search this room,Serĉi en la ĉambro,,False,TopBarSearch this room,,
../qml/TopBar.qml:22289,Room options,Elektebloj de ĉambro,,False,TopBarRoom options,,
../qml/TopBar.qml:22300,Invite users,Inviti uzantojn,,False,TopBarInvite users,,
../qml/TopBar.qml:22306,Members,Anoj,,False,TopBarMembers,,
../qml/TopBar.qml:22311,Leave room,Eliri el ĉambro,,False,TopBarLeave room,,
../qml/TopBar.qml:22316,Settings,Agordoj,,False,TopBarSettings,,
../qml/TopBar.qml:22368,Unpin,Malfiksi,,False,TopBarUnpin,,
../qml/TopBar.qml:22414,Enter search query,Enigu serĉaton,,False,TopBarEnter search query,,
../../src/TrayIcon.cpp:22525,Show,Montri,,False,TrayIconShow,,
../../src/TrayIcon.cpp:22526,Quit,Ĉesigi,,False,TrayIconQuit,,
../../src/ui/UIA.cpp:22583,No available registration flows!,Neniuj disponeblaj manieroj de registriĝo!,,False,UIANo available registration flows!,,
../../src/ui/UIA.cpp:22668,Registration aborted,Registriĝo nuliĝis,,False,UIARegistration aborted,,
../../src/ui/UIA.cpp:22645,Please enter a valid registration token.,Bonvolu enigi validan registran pecon.,,False,UIAPlease enter a valid registration token.,,
../../src/ui/UIA.cpp:22805,Invalid token,Nevalida peco,,False,UIAInvalid token,,
../qml/UploadBox.qml:22895,Upload file,Alŝuti dosieron,,False,UploadBoxUpload %n file(s),,
../../src/ui/UserProfile.cpp:23112,Sign out device %1,Adiaŭigi aparaton %1,,False,UserProfileSign out device %1,,
../../src/ui/UserProfile.cpp:23122,You signed out this device.,Vi adiaŭigis ĉi tiun aparaton.,,False,UserProfileYou signed out this device.,,
../../src/ui/UserProfile.cpp:23172,"Failed to ignore ""%1"": %2",Malsukcesis malatenti on «%1»: %2,,False,"UserProfileFailed to ignore ""%1"": %2",,
../../src/ui/UserProfile.cpp:23394,Select an avatar,Elektu profilbildon,,False,UserProfileSelect an avatar,,
../../src/ui/UserProfile.cpp:23394,All Files (*),Ĉiuj dosieroj (*),,False,UserProfileAll Files (*),,
../../src/ui/UserProfile.cpp:23406,The selected file is not an image,La elektita dosiero ne estas bildo,,False,UserProfileThe selected file is not an image,,
../../src/ui/UserProfile.cpp:23411,Error while reading file: %1,Eraris legado de dosiero: %1,,False,UserProfileError while reading file: %1,,
../qml/dialogs/UserProfile.qml:23436,Global User Profile,Ĉiea profilo de uzanto,,False,UserProfileGlobal User Profile,,
../qml/dialogs/UserProfile.qml:23436,Room User Profile,Ĉambra profilo de uzanto,,False,UserProfileRoom User Profile,,
../qml/dialogs/UserProfile.qml:23479,Change avatar globally.,Ŝanĝi bildon ĉie.,,False,UserProfileChange avatar globally.,,
../qml/dialogs/UserProfile.qml:23479,Change avatar. Will only apply to this room.,Ŝanĝi bildon. Efektiviĝos nur en ĉi tiu ĉambro.,,False,UserProfileChange avatar. Will only apply to this room.,,
../qml/dialogs/UserProfile.qml:23563,Change display name globally.,Ŝanĝi prezentan nomon ĉie.,,False,UserProfileChange display name globally.,,
../qml/dialogs/UserProfile.qml:23563,Change display name. Will only apply to this room.,Ŝanĝi prezentan nomon. Efektiviĝos nur en ĉi tiu ĉambro.,,False,UserProfileChange display name. Will only apply to this room.,,
../qml/dialogs/UserProfile.qml:23586,<i><b>Status:</b> %1</i>,<i><b>Stato:</b> %1</i>,,False,UserProfile<i><b>Status:</b> %1</i>,,
../qml/dialogs/UserProfile.qml:23611,Room: %1,Ĉambro: %1,,False,UserProfileRoom: %1,,
../qml/dialogs/UserProfile.qml:23612,This is a room-specific profile. The user's name and avatar may be different from their global versions.,Ĉi tio estas profilo speciala por ĉambro. La nomo kaj profilbildo de la uzanto povas esti malsamaj de siaj ĉieaj versioj.,,False,UserProfileThis is a room-specific profile. The user's name and avatar may be different from their global versions.,,
../qml/dialogs/UserProfile.qml:23627,Open the global profile for this user.,Malfermi la ĉiean profilon de ĉi tiu uzanto.,,False,UserProfileOpen the global profile for this user.,,
../qml/dialogs/UserProfile.qml:23883,Verify,Kontroli,,False,UserProfileVerify,,
../qml/dialogs/UserProfile.qml:23678,Start a private chat.,Komenci privatan babilon.,,False,UserProfileStart a private chat.,,
../qml/dialogs/UserProfile.qml:23688,Kick the user.,Forpeli la uzanton.,,False,UserProfileKick the user.,,
../qml/dialogs/UserProfile.qml:23699,Ban the user.,Forbari la uzanton.,,False,UserProfileBan the user.,Suggested in Weblate: Forbari aliajn uzantojn,
../qml/dialogs/UserProfile.qml:23710,Unignore the user.,Reatenti la uzanton.,,False,UserProfileUnignore the user.,,
../qml/dialogs/UserProfile.qml:23710,Ignore the user.,Malatenti la uzanton.,,False,UserProfileIgnore the user.,,
../qml/dialogs/UserProfile.qml:23722,Refresh device list.,Aktualigi liston de aparatoj.,,False,UserProfileRefresh device list.,,
../qml/dialogs/UserProfile.qml:23736,Devices,Aparatoj,,False,UserProfileDevices,,
../qml/dialogs/UserProfile.qml:23739,Shared Rooms,Komunaj ĉambroj,,False,UserProfileShared Rooms,,
../qml/dialogs/UserProfile.qml:23801,Sign out this device.,Adiaŭigi ĉi tiun aparaton.,,False,UserProfileSign out this device.,,
../qml/dialogs/UserProfile.qml:23832,Change device name.,Ŝanĝi nomon de aparato.,,False,UserProfileChange device name.,,
../qml/dialogs/UserProfile.qml:23854,Last seen %1 from %2,Lastafoje vidis uzanton %1 je %2,,False,UserProfileLast seen %1 from %2,,
../qml/dialogs/UserProfile.qml:23883,Unverify,Malkontroli,,False,UserProfileUnverify,,
../../src/UserSettingsPage.h:24748,Default,Implicita,,False,UserSettingsDefault,,
../../src/UserSettingsPage.h:25155,Theme,Haŭto,,False,UserSettingsModelTheme,,
../../src/UserSettingsPage.h:25157,Scale factor,Skala obligo,,False,UserSettingsModelScale factor,,
../../src/UserSettingsPage.h:25159,Highlight message on hover,Emfazi mesaĝojn sub musmontrilo,,False,UserSettingsModelHighlight message on hover,,
../../src/UserSettingsPage.h:25161,Large Emoji in timeline,Grandaj bildosignoj en historio,,False,UserSettingsModelLarge Emoji in timeline,,
../../src/UserSettingsPage.h:25163,Minimize to tray,Etigi al plato,,False,UserSettingsModelMinimize to tray,,
../../src/UserSettingsPage.h:25165,Start in tray,Komenci ete sur pleto,,False,UserSettingsModelStart in tray,,
../../src/UserSettingsPage.h:25169,Scrollbars in room list,Rulumbretoj en listo de ĉambroj,,False,UserSettingsModelScrollbars in room list,,
../../src/UserSettingsPage.h:25171,Send messages as Markdown,Sendi mesaĝojn Markdaŭne,,False,UserSettingsModelSend messages as Markdown,,
../../src/UserSettingsPage.h:25173,Use shift+enter to send and enter to start a new line,"Premu enigan kaj majuskligan klavon samtempe por sendi la mesaĝon, kaj enigan klavon solan por komenci novan linion",,False,UserSettingsModelUse shift+enter to send and enter to start a new line,,
../../src/UserSettingsPage.h:25175,Enable message bubbles,Ŝalti vezikojn ĉirkaŭ mesaĝoj,,False,UserSettingsModelEnable message bubbles,,
../../src/UserSettingsPage.h:25177,Enable small Avatars,Ŝalti malgrandajn profilbildojn,,False,UserSettingsModelEnable small Avatars,,
../../src/UserSettingsPage.h:25179,Play animated images only on hover,Ludi movbildojn nur sub musmontrilo,,False,UserSettingsModelPlay animated images only on hover,,
../../src/UserSettingsPage.h:25181,Typing notifications,Sciigoj pri tajpado,,False,UserSettingsModelTyping notifications,,
../../src/UserSettingsPage.h:25183,Sort rooms by unreads,Ordigi ĉambrojn laŭ nelegiteco,,False,UserSettingsModelSort rooms by unreads,,
../../src/UserSettingsPage.h:25185,Sort rooms alphabetically,Ordigi ĉambrojn alfabete,,False,UserSettingsModelSort rooms alphabetically,,
../../src/UserSettingsPage.h:25187,Show buttons in timeline,Montri butonojn en historio,,False,UserSettingsModelShow buttons in timeline,,
../../src/UserSettingsPage.h:25189,Limit width of timeline,Limigi larĝecon de historio,,False,UserSettingsModelLimit width of timeline,,
../../src/UserSettingsPage.h:25191,Read receipts,Kvitancoj,,False,UserSettingsModelRead receipts,,
../../src/UserSettingsPage.h:25193,Hidden events,Kaŝitaj okazoj,,False,UserSettingsModelHidden events,,
../../src/UserSettingsPage.h:25195,Ignored users,Malatentataj uzantoj,,False,UserSettingsModelIgnored users,Suggested in Weblate: Malatentitaj uzantoj,
../../src/UserSettingsPage.h:25197,Desktop notifications,Labortablaj sciigoj,,False,UserSettingsModelDesktop notifications,,
../../src/UserSettingsPage.h:25199,Alert on notification,Atentigi pri sciigoj,,False,UserSettingsModelAlert on notification,,
../../src/UserSettingsPage.h:25201,Circular Avatars,Rondaj profilbildoj,,False,UserSettingsModelCircular Avatars,,
../../src/UserSettingsPage.h:25203,Use identicons,Uzi identigajn bildojn,,False,UserSettingsModelUse identicons,,
../../src/UserSettingsPage.h:25205,Open images with external program,Malfermi bildojn per alia programo,,False,UserSettingsModelOpen images with external program,,
../../src/UserSettingsPage.h:25207,Open videos with external program,Malfermi filmojn per alia programo,,False,UserSettingsModelOpen videos with external program,,
../../src/UserSettingsPage.h:25209,Decrypt messages in sidebar,Malĉifri mesaĝojn en flanka breto,,False,UserSettingsModelDecrypt messages in sidebar,,
../../src/UserSettingsPage.h:25211,Decrypt notifications,Malĉifri sciigojn,,False,UserSettingsModelDecrypt notifications,,
../../src/UserSettingsPage.h:25215,Display fancy effects such as confetti,Montri pavilojn (ekzemple konfetojn),,False,UserSettingsModelDisplay fancy effects such as confetti,,
../../src/UserSettingsPage.h:25217,Reduce or disable animations,Malpliigi aŭ malŝalti movbildojn,,False,UserSettingsModelReduce or disable animations,,
../../src/UserSettingsPage.h:25219,Privacy Screen,Privateca ŝirmilo,,False,UserSettingsModelPrivacy Screen,,
../../src/UserSettingsPage.h:25221,Privacy screen timeout (in seconds [0 - 3600]),Atendo ĝis privateca ŝirmilo (0–3600 sekundoj),,False,UserSettingsModelPrivacy screen timeout (in seconds [0 - 3600]),,
../../src/UserSettingsPage.h:25223,Touchscreen mode,Tuŝekrana reĝimo,,False,UserSettingsModelTouchscreen mode,,
../../src/UserSettingsPage.h:25225,Disable swipe motions,Malŝalti tiradon per fingroj,,False,UserSettingsModelDisable swipe motions,,
../../src/UserSettingsPage.h:25227,Font size,Signoforma grando,,False,UserSettingsModelFont size,,
../../src/UserSettingsPage.h:25229,Font Family,Signoforma familio,,False,UserSettingsModelFont Family,,
../../src/UserSettingsPage.h:25231,Emoji Font Family,Bildosignoformaro,,False,UserSettingsModelEmoji Font Family,,
../../src/UserSettingsPage.h:25233,Ringtone,Sonoro,,False,UserSettingsModelRingtone,,
../../src/UserSettingsPage.h:25235,Microphone,Mikrofono,,False,UserSettingsModelMicrophone,,
../../src/UserSettingsPage.h:25237,Camera,Filmilo,,False,UserSettingsModelCamera,,
../../src/UserSettingsPage.h:25239,Camera resolution,Distingumo de filmilo,,False,UserSettingsModelCamera resolution,,
../../src/UserSettingsPage.h:25241,Camera frame rate,Filmerrapido de filmilo,,False,UserSettingsModelCamera frame rate,,
../../src/UserSettingsPage.h:25243,Allow fallback call assist server,Permesi repaŝan asistan servilon por vokoj,,False,UserSettingsModelAllow fallback call assist server,,
../../src/UserSettingsPage.h:25245,Send encrypted messages to verified users only,Sendi ĉifritajn mesaĝojn nur al kontrolitaj uzantoj,,False,UserSettingsModelSend encrypted messages to verified users only,,
../../src/UserSettingsPage.h:25247,Share keys with verified users and devices,Havigi ŝlosilojn al kontrolitaj uzantoj kaj aparatoj,,False,UserSettingsModelShare keys with verified users and devices,,
../../src/UserSettingsPage.h:25249,Online Key Backup,Enreta savkopiado de ŝlosiloj,,False,UserSettingsModelOnline Key Backup,,
../../src/UserSettingsPage.h:25251,Profile,Profilo,,False,UserSettingsModelProfile,Suggested in Weblate: profilo,
../../src/UserSettingsPage.h:25253,User ID,Identigilo de uzanto,,False,UserSettingsModelUser ID,,
../../src/UserSettingsPage.h:25255,Accesstoken,Alira datumo,,False,UserSettingsModelAccesstoken,,
../../src/UserSettingsPage.h:25257,Device ID,Identigilo de aparato,,False,UserSettingsModelDevice ID,,
../../src/UserSettingsPage.h:25259,Device Fingerprint,Fingrospuro de aparato,,False,UserSettingsModelDevice Fingerprint,,
../../src/UserSettingsPage.h:25261,Homeserver,Hejmservilo,,False,UserSettingsModelHomeserver,,
../../src/UserSettingsPage.h:25263,Version,Versio,,False,UserSettingsModelVersion,,
../../src/UserSettingsPage.h:25265,Platform,Platformo,,False,UserSettingsModelPlatform,,
../../src/UserSettingsPage.h:25267,GENERAL,ĜENERALAJ,,False,UserSettingsModelGENERAL,,
../../src/UserSettingsPage.h:25269,ACCESSIBILITY,FACILUZEBLECO,,False,UserSettingsModelACCESSIBILITY,,
../../src/UserSettingsPage.h:25271,TIMELINE,HISTORIO,,False,UserSettingsModelTIMELINE,,
../../src/UserSettingsPage.h:25273,SIDEBAR,FLANKA BRETO,,False,UserSettingsModelSIDEBAR,,
../../src/UserSettingsPage.h:25275,TRAY,PLETO,,False,UserSettingsModelTRAY,,
../../src/UserSettingsPage.h:25277,GLOBAL MESSAGE VISIBILITY,ĈIEA VIDEBLECO DE MESAĜOJ,,False,UserSettingsModelGLOBAL MESSAGE VISIBILITY,,
../../src/UserSettingsPage.h:25279,NOTIFICATIONS,SCIIGOJ,,False,UserSettingsModelNOTIFICATIONS,,
../../src/UserSettingsPage.h:25281,CALLS,VOKOJ,,False,UserSettingsModelCALLS,,
../../src/UserSettingsPage.h:25283,ENCRYPTION,ĈIFRADO,,False,UserSettingsModelENCRYPTION,,
../../src/UserSettingsPage.h:25285,INFO,INFORMOJ,,False,UserSettingsModelINFO,,
../../src/UserSettingsPage.h:25287,Session Keys,Ŝlosiloj de salutaĵo,,False,UserSettingsModelSession Keys,,
../../src/UserSettingsPage.h:25289,Cross Signing Secrets,Sekretoj por delegaj subskriboj,,False,UserSettingsModelCross Signing Secrets,,
../../src/UserSettingsPage.h:25291,Online backup key,Ŝlosilo por reta savkopiado,,False,UserSettingsModelOnline backup key,,
../../src/UserSettingsPage.h:25293,Self signing key,Mem-subskriba ŝlosilo,,False,UserSettingsModelSelf signing key,,
../../src/UserSettingsPage.h:25295,User signing key,Uzanto-subskriba ŝlosilo,,False,UserSettingsModelUser signing key,,
../../src/UserSettingsPage.h:25297,Master signing key,Ĉefa subskriba ŝlosilo,,False,UserSettingsModelMaster signing key,,
../../src/UserSettingsPage.h:25299,Expose room information via D-Bus,Malkaŝi informojn pri ĉambro per D-Bus,,False,UserSettingsModelExpose room information via D-Bus,,
../../src/UserSettingsPage.h:25301,Periodically update community routing information,Regule ĝisdatigadi enkursigajn informojn de aro,,False,UserSettingsModelPeriodically update community routing information,,
../../src/UserSettingsPage.h:25303,Periodically delete expired events,Regule forigadu eksdatajn okazojn,,False,UserSettingsModelPeriodically delete expired events,,
../../src/UserSettingsPage.h:25422,Default,Implicita,,False,UserSettingsModelDefault,,
../../src/UserSettingsPage.h:25461,Set the notification sound to play when a call invite arrives,"Agordi sciigan sonon, kiu aŭdiĝos je invito al voko",,False,UserSettingsModelSet the notification sound to play when a call invite arrives,,
../../src/UserSettingsPage.h:25471,"Set timeout (in seconds) for how long after window loses
focus before the screen will be blurred.
Set to 0 to blur immediately after focus loss. Max value of 1 hour (3600 seconds)","Tempo de atendo (en sekundoj) ekde senfokusiĝo
de la fenestro, post kiu la enhavo malklariĝos.
Agordu al 0 por malklarigi enhavon tuj post senfokusiĝo.
Maksimuma valoro estas 1 horo (3600 sekundoj)",,False,"UserSettingsModelSet timeout (in seconds) for how long after window loses
focus before the screen will be blurred.
Set to 0 to blur immediately after focus loss. Max value of 1 hour (3600 seconds)",,
../../src/UserSettingsPage.h:25478,Change the background color of messages when you hover over them.,Ŝanĝi fonkoloron de mesaĝoj sub musmontrilo.,,False,UserSettingsModelChange the background color of messages when you hover over them.,,
../../src/UserSettingsPage.h:25480,Make font size larger if messages with only a few emojis are displayed.,Grandigi tiparon se montriĝas mesaĝoj kun nur kelkaj bildosignoj.,,False,UserSettingsModelMake font size larger if messages with only a few emojis are displayed.,,
../../src/UserSettingsPage.h:25482,Keep the application running in the background after closing the client window.,Daŭrigi la aplikaĵon fone post fermo de la klienta fenestro.,,False,UserSettingsModelKeep the application running in the background after closing the client window.,,
../../src/UserSettingsPage.h:25485,Start the application in the background without showing the client window.,Ekigi la aplikaĵon fone sen montro de la klienta fenestro.,,False,UserSettingsModelStart the application in the background without showing the client window.,,
../../src/UserSettingsPage.h:25489,Shows scrollbars in the room list and communities list.,Montri rulumbretojn en listoj de ĉambroj kaj komunumoj.,,False,UserSettingsModelShows scrollbars in the room list and communities list.,,
../../src/UserSettingsPage.h:25491,"Allow using markdown in messages.
When disabled, all messages are sent as a plain text.","Permesas uzon de Markdaŭno en mesaĝoj.
Kun ĉi tio malŝaltita, ĉiuj mesaĝoj sendiĝas en plata teksto.",,False,"UserSettingsModelAllow using markdown in messages.
When disabled, all messages are sent as a plain text.",,
../../src/UserSettingsPage.h:25495,"Invert the behavior of the enter key in the text input, making it send the message when shift+enter is pressed and starting a new line when enter is pressed.","Maligi la konduton de la eniga klavo en teksta enigo, t.e. sendi mesaĝon per eniga kaj majuskliga klavo kune, kaj komenci novan linion per eniga klavo sola.",,False,"UserSettingsModelInvert the behavior of the enter key in the text input, making it send the message when shift+enter is pressed and starting a new line when enter is pressed.",,
../../src/UserSettingsPage.h:25499,Messages get a bubble background. This also triggers some layout changes (WIP).,Mesaĝoj aperas sur fona veziko. Tio ankaŭ iomete ŝanĝas ilian aranĝon (kiu ankoraŭ estas prilaborata).,,False,UserSettingsModelMessages get a bubble background. This also triggers some layout changes (WIP).,,
../../src/UserSettingsPage.h:25502,Avatars are resized to fit above the message.,Profilbildoj malgrandiĝas por esti super la mesaĝo.,,False,UserSettingsModelAvatars are resized to fit above the message.,,
../../src/UserSettingsPage.h:25504,Plays media like GIFs or WEBPs only when explicitly hovering over them.,Ludas vidaŭdaĵojn kiel GIF-ojn aŭ WEBP-ojn nur sub musmontrilo.,,False,UserSettingsModelPlays media like GIFs or WEBPs only when explicitly hovering over them.,,
../../src/UserSettingsPage.h:25506,"Show who is typing in a room.
This will also enable or disable sending typing notifications to others.","Montri, kiu tajpas en ĉambro.
Ĉi tio ankaŭ ŝaltos sciigadon pri via tajpado al aliaj.",,False,"UserSettingsModelShow who is typing in a room.
This will also enable or disable sending typing notifications to others.",,
../../src/UserSettingsPage.h:25510,"Display rooms with new messages first.
If this is off, the list of rooms will only be sorted by the preferred sorting order.
If this is on, rooms which have active notifications (the small circle with a number in it) will be sorted on top. Rooms that you have muted will still be sorted by the preferred sorting order, since you don't seem to consider them as important as the other rooms.","Montri ĉambrojn kun novaj mesaĝoj unue.
Malŝaltite, ordigas liston de ĉambroj nur laŭ la preferata ordo.
Ŝaltite, ordigas ĉambrojn tiel, ke ĉambroj kun aktivaj sciigoj (la eta cirklo kun nombro ene) aperos ĉe la supro. Ĉambroj, kiujn vi silentigis, ankoraŭ ordiĝos laŭ la preferata ordo, ĉar vi verŝajne ne opinias ĝin same gravaj kiel la aliaj ĉambroj.",,False,"UserSettingsModelDisplay rooms with new messages first.
If this is off, the list of rooms will only be sorted by the preferred sorting order.
If this is on, rooms which have active notifications (the small circle with a number in it) will be sorted on top. Rooms that you have muted will still be sorted by the preferred sorting order, since you don't seem to consider them as important as the other rooms.",,
../../src/UserSettingsPage.h:25519,"Sort rooms alphabetically.
If this is off, the list of rooms will be sorted by the timestamp of the last message in a room.
If this is on, rooms that come first alphabetically will be sorted earlier than ones that come later.","Ordigi ĉambrojn alfabete.
Malŝaltite, ordigos liston de ĉambroj laŭ tempo de la lasta mesaĝo en la ĉambroj.
Ŝaltite, ordigos liston de ĉambroj laŭ alfabeta ordo.",,False,"UserSettingsModelSort rooms alphabetically.
If this is off, the list of rooms will be sorted by the timestamp of the last message in a room.
If this is on, rooms that come first alphabetically will be sorted earlier than ones that come later.",,
../../src/UserSettingsPage.h:25525,"Show buttons to quickly reply, react or access additional options next to each message.","Montras butonojn apud ĉiu mesaĝo, por rapide respondi, reagi,
aŭ meti aliajn elekteblojn.",,False,"UserSettingsModelShow buttons to quickly reply, react or access additional options next to each message.",,
../../src/UserSettingsPage.h:25533,Configure whether to show or hide certain events like room joins.,"Agordi, ĉu montri aŭ kaŝi iajn okazojn, ekzemple enirojn.",,False,UserSettingsModelConfigure whether to show or hide certain events like room joins.,,
../../src/UserSettingsPage.h:25535,Notify about received messages when the client is not currently focused.,Sciigi pri ricevitaj mesaĝoj kiam la kliento ne estas en fokuso.,,False,UserSettingsModelNotify about received messages when the client is not currently focused.,,
../../src/UserSettingsPage.h:25541,"Change the appearance of user avatars in chats.
OFF - square, ON - circle.","Ŝanĝi la aspekton de profilbildoj en babiloj.
NE – kvadrato, JES – cirklo.",,False,"UserSettingsModelChange the appearance of user avatars in chats.
OFF - square, ON - circle.",,
../../src/UserSettingsPage.h:25557,Decrypt messages shown in notifications for encrypted chats.,Malĉifri mesaĝojn montrotajn en sciigoj pri ĉifritaj babiloj.,,False,UserSettingsModelDecrypt messages shown in notifications for encrypted chats.,,
../../src/UserSettingsPage.h:25559,Choose where to show the total number of notifications contained within a community or tag.,Elekti kie montriĝos plena nombro de sciigoj en komunumo aŭ etikedo.,,False,UserSettingsModelChoose where to show the total number of notifications contained within a community or tag.,,
../../src/UserSettingsPage.h:25562,"Some messages can be sent with fancy effects. For example, messages sent with '/confetti' will show confetti on screen.","Iuj mesaĝoj povas sendiĝi kun vantaj vidaj efektoj. Ekzemple, mesaĝoj senditaj per la ordono «/confetti» montros konfetojn sur la ekrano.",,False,"UserSettingsModelSome messages can be sent with fancy effects. For example, messages sent with '/confetti' will show confetti on screen.",,
../../src/UserSettingsPage.h:25565,Nheko uses animations in several places to make stuff pretty. This allows you to turn those off if they make you feel unwell.,"Nheko uzas movbildojn kelkloke por plibeligi sin. Per ĉi tio vi povas ilin malŝalti, se ili malplaĉas al vi.",,False,UserSettingsModelNheko uses animations in several places to make stuff pretty. This allows you to turn those off if they make you feel unwell.,,
../../src/UserSettingsPage.h:25573,"Will prevent swipe motions like swiping left/right between Rooms and Timeline, or swiping a message to reply.","Malebligos fingrajn gestojn, ekzemple por transiri inter ĉambroj kaj historio, aŭ por respondi al mesaĝo tirinte ĝin.",,False,"UserSettingsModelWill prevent swipe motions like swiping left/right between Rooms and Timeline, or swiping a message to reply.",,
../../src/UserSettingsPage.h:25584,"Automatically replies to key requests from other users if they are verified, even if that device shouldn't have access to those keys otherwise.","Memage respondas al petoj pri ŝlosiloj de aliaj uzantoj, se ili estas kontrolitaj, eĉ se alie tiu aparato maldevus aliri tiujn ŝlosilojn.",,False,"UserSettingsModelAutomatically replies to key requests from other users if they are verified, even if that device shouldn't have access to those keys otherwise.",,
../../src/UserSettingsPage.h:25617,"The key to verify your own devices. If it is cached, verifying one of your devices will mark it verified for all your other devices and for users that have verified you.","La ŝlosilo, per kiu vi kontrolos viajn proprajn aparatojn. Se ĝi estas kaŝmemorata, kontrolo de unu el viaj aparatoj devus marki ĝin kontrolita por ĉiuj aliaj viaj aparatoj, kaj ankaŭ por uzantoj, kiuj kontrolis vin.",,False,"UserSettingsModelThe key to verify your own devices. If it is cached, verifying one of your devices will mark it verified for all your other devices and for users that have verified you.",,
../../src/UserSettingsPage.h:25537,"Show an alert when a message is received.
This usually causes the application icon in the task bar to animate in some fashion.","Atentigas je ricevo de mesaĝo.
Ĉi tio kutime movbildigas la simbolbildon sur la pleto iumaniere.",,False,"UserSettingsModelShow an alert when a message is received.
This usually causes the application icon in the task bar to animate in some fashion.",,
../../src/UserSettingsPage.h:25167,Communities sidebar,Komunuma breto,,False,UserSettingsModelCommunities sidebar,,
../../src/UserSettingsPage.h:25213,Show message counts for communities and tags,Montri nombron de mesaĝoj por komunumoj kaj etikedoj,,False,UserSettingsModelShow message counts for communities and tags,,
../../src/UserSettingsPage.h:25468,Set the max width of messages in the timeline (in pixels). This can help readability on wide screen when Nheko is maximized,"Agordi la maksimuman larĝecon de mesaĝoj en la historio (en bilderoj). Tio povas plibonigi legeblecon sur larĝa ekrano, kiam la fenestro de Nheko grandas.",,False,UserSettingsModelSet the max width of messages in the timeline (in pixels). This can help readability on wide screen when Nheko is maximized,,
../../src/UserSettingsPage.h:25487,Show a column containing communities and tags next to the room list.,"Montri kolonon kun komunumoj kaj etikedoj, flanke de la listo de ĉambroj.",,False,UserSettingsModelShow a column containing communities and tags next to the room list.,,
../../src/UserSettingsPage.h:25529,"Show if your message was read.
Status is displayed next to timestamps.
Warning: If your homeserver does not support this, your rooms will never be marked as read!","Montri, ĉu via mesaĝo estas legita.
Stato aperas flanke de tempomarkoj.
Averto: Se via hejmservilo ne subtenas tion ĉi, viaj ĉambroj neniam markiĝos legitaj!",,False,"UserSettingsModelShow if your message was read.
Status is displayed next to timestamps.
Warning: If your homeserver does not support this, your rooms will never be marked as read!",,
../../src/UserSettingsPage.h:25544,Display an identicon instead of a letter when no avatar is set.,"Montras identigan bildon anstataŭ litero, kiam ne disponeblas profilbildo.",,False,UserSettingsModelDisplay an identicon instead of a letter when no avatar is set.,,
../../src/UserSettingsPage.h:25546,"Opens images with an external program when tapping the image.
Note that when this option is ON, opened files are left unencrypted on disk and must be manually deleted.","Malfermas bildojn per aparta programo, kiam oni klakas aŭ tuŝetas la bildon.
Sciu, ke se ĉi tio estas ŝaltita, malfermitaj dosieroj restas sur disko malĉifritaj, kaj oni devas permane ilin forigi.",,False,"UserSettingsModelOpens images with an external program when tapping the image.
Note that when this option is ON, opened files are left unencrypted on disk and must be manually deleted.",,
../../src/UserSettingsPage.h:25550,"Opens videos with an external program when tapping the video.
Note that when this option is ON, opened files are left unencrypted on disk and must be manually deleted.","Malfermas filmojn per aparta programo, kiam oni klakas aŭ tuŝetas la filmon.
Sciu, ke se ĉi tio estas ŝaltita, malfermitaj dosieroj restas sur disko malĉifritaj, kaj oni devas permane ilin forigi.",,False,"UserSettingsModelOpens videos with an external program when tapping the video.
Note that when this option is ON, opened files are left unencrypted on disk and must be manually deleted.",,
../../src/UserSettingsPage.h:25554,"Decrypt the messages shown in the sidebar.
Only affects messages in encrypted chats.","Malĉifras mesaĝojn montratajn en la flanka breto.
Influas nur sur mesaĝoj en ĉifritaj babiloj.",,False,"UserSettingsModelDecrypt the messages shown in the sidebar.
Only affects messages in encrypted chats.",,
../../src/UserSettingsPage.h:25568,"When the window loses focus, the timeline will
be blurred.","Kiam la fenestro ne estos fokusata, la historio
malklariĝos.",,False,"UserSettingsModelWhen the window loses focus, the timeline will
be blurred.",,
