location,source,target,id,fuzzy,context,translator_comments,developer_comments
../qml/TimelineView.qml:21964,decline invite,拒绝邀请,,False,TimelineViewdecline invite,,
../qml/TimelineView.qml:21971,decline invite and ignore user,拒绝邀请并忽略用户,,False,TimelineViewdecline invite and ignore user,,
../qml/TimelineView.qml:21981,leave,离开,,False,TimelineViewleave,,
../qml/TimelineView.qml:21993,Invited by %1 (%2),邀请自 %1 (%2),,False,TimelineViewInvited by %1 (%2),,
../qml/TimelineView.qml:22038,Hide invite reason,隐藏邀请理由,,False,TimelineViewHide invite reason,,
../qml/TimelineView.qml:22038,Show invite reason,显示邀请理由,,False,TimelineViewShow invite reason,,
../qml/TimelineView.qml:22056,Back to room list,返回聊天室列表,,False,TimelineViewBack to room list,,
../qml/TopBar.qml:22077,No room selected,未选择聊天室,,False,TopBarNo room selected,,
../qml/TopBar.qml:22130,In %1,在 %1,,False,TopBarIn %1,,
../qml/TopBar.qml:22143,Back to room list,返回聊天室列表,,False,TopBarBack to room list,,
../qml/TopBar.qml:22200,Show or hide pinned messages,显示或隐藏置顶消息,,False,TopBarShow or hide pinned messages,,
../qml/TopBar.qml:22231,Show room members.,显示聊天室成员。,,False,TopBarShow room members.,,
../qml/TopBar.qml:22234,This room contains only verified devices.,此聊天室仅包含经过验证的设备。,,False,TopBarThis room contains only verified devices.,,
../qml/TopBar.qml:22236,This room contains verified devices and devices which have never changed their master key.,该聊天室包含经过验证的设备和从未更改其主密钥的设备。,,False,TopBarThis room contains verified devices and devices which have never changed their master key.,,
../qml/TopBar.qml:22238,This room contains unverified devices!,此聊天室包含未经验证的设备！,,False,TopBarThis room contains unverified devices!,,
../qml/TopBar.qml:22265,Search this room,搜索此聊天室,,False,TopBarSearch this room,,
../qml/TopBar.qml:22289,Room options,聊天室选项,,False,TopBarRoom options,,
../qml/TopBar.qml:22300,Invite users,邀请用户,,False,TopBarInvite users,,
../qml/TopBar.qml:22306,Members,成员,,False,TopBarMembers,,
../qml/TopBar.qml:22311,Leave room,离开聊天室,,False,TopBarLeave room,,
../qml/TopBar.qml:22316,Settings,设置,,False,TopBarSettings,,
../qml/TopBar.qml:22368,Unpin,取消置顶,,False,TopBarUnpin,Suggested in Weblate: 取消固定,
../qml/TopBar.qml:22414,Enter search query,输入搜索查询,,False,TopBarEnter search query,,
../../src/TrayIcon.cpp:22525,Show,显示,,False,TrayIconShow,,
../../src/TrayIcon.cpp:22526,Quit,退出,,False,TrayIconQuit,,
../../src/ui/UIA.cpp:22583,No available registration flows!,没有可用的注册流程！,,False,UIANo available registration flows!,,
../../src/ui/UIA.cpp:22668,Registration aborted,注册已终止,,False,UIARegistration aborted,,
../../src/ui/UIA.cpp:22645,Please enter a valid registration token.,请输入有效的注册令牌。,,False,UIAPlease enter a valid registration token.,,
../../src/ui/UIA.cpp:22805,Invalid token,无效令牌,,False,UIAInvalid token,,
../qml/UploadBox.qml:22895,Upload file,上传文件,,False,UploadBoxUpload %n file(s),,
../../src/ui/UserProfile.cpp:23112,Sign out device %1,退出设备 %1,,False,UserProfileSign out device %1,,
../../src/ui/UserProfile.cpp:23122,You signed out this device.,你已退出此设备。,,False,UserProfileYou signed out this device.,,
../../src/ui/UserProfile.cpp:23172,"Failed to ignore ""%1"": %2","未能忽略 ""%1""：%2",,False,"UserProfileFailed to ignore ""%1"": %2",,
../../src/ui/UserProfile.cpp:23394,Select an avatar,选择一个头像,,False,UserProfileSelect an avatar,,
../../src/ui/UserProfile.cpp:23394,All Files (*),所有文件 (*),,False,UserProfileAll Files (*),,
../../src/ui/UserProfile.cpp:23406,The selected file is not an image,所选文件不是图像,,False,UserProfileThe selected file is not an image,,
../../src/ui/UserProfile.cpp:23411,Error while reading file: %1,读取文件时出错：%1,,False,UserProfileError while reading file: %1,,
../qml/dialogs/UserProfile.qml:23436,Global User Profile,全局用户资料,,False,UserProfileGlobal User Profile,,
../qml/dialogs/UserProfile.qml:23436,Room User Profile,聊天室用户资料,,False,UserProfileRoom User Profile,,
../qml/dialogs/UserProfile.qml:23479,Change avatar globally.,全局更改头像。,,False,UserProfileChange avatar globally.,,
../qml/dialogs/UserProfile.qml:23479,Change avatar. Will only apply to this room.,更换头像。仅适用于此聊天室。,,False,UserProfileChange avatar. Will only apply to this room.,,
../qml/dialogs/UserProfile.qml:23563,Change display name globally.,全局更改昵称。,,False,UserProfileChange display name globally.,,
../qml/dialogs/UserProfile.qml:23563,Change display name. Will only apply to this room.,更改昵称。将只适用于此聊天室。,,False,UserProfileChange display name. Will only apply to this room.,,
../qml/dialogs/UserProfile.qml:23586,<i><b>Status:</b> %1</i>,<i><b>状态：</b> %1</i>,,False,UserProfile<i><b>Status:</b> %1</i>,,
../qml/dialogs/UserProfile.qml:23611,Room: %1,聊天室：%1,,False,UserProfileRoom: %1,,
../qml/dialogs/UserProfile.qml:23612,This is a room-specific profile. The user's name and avatar may be different from their global versions.,这是特定于聊天室的个人资料。用户的姓名和头像可能与其全局版本不同。,,False,UserProfileThis is a room-specific profile. The user's name and avatar may be different from their global versions.,,
../qml/dialogs/UserProfile.qml:23627,Open the global profile for this user.,打开此用户的全局个人资料。,,False,UserProfileOpen the global profile for this user.,,
../qml/dialogs/UserProfile.qml:23883,Verify,验证,,False,UserProfileVerify,,
../qml/dialogs/UserProfile.qml:23678,Start a private chat.,开始私聊。,,False,UserProfileStart a private chat.,,
../qml/dialogs/UserProfile.qml:23688,Kick the user.,踢出用户。,,False,UserProfileKick the user.,,
../qml/dialogs/UserProfile.qml:23699,Ban the user.,封禁用户。,,False,UserProfileBan the user.,Suggested in Weblate: 封禁其他用户,
../qml/dialogs/UserProfile.qml:23710,Unignore the user.,取消忽略用户。,,False,UserProfileUnignore the user.,,
../qml/dialogs/UserProfile.qml:23710,Ignore the user.,忽略用户。,,False,UserProfileIgnore the user.,,
../qml/dialogs/UserProfile.qml:23722,Refresh device list.,刷新设备列表。,,False,UserProfileRefresh device list.,,
../qml/dialogs/UserProfile.qml:23736,Devices,设备,,False,UserProfileDevices,,
../qml/dialogs/UserProfile.qml:23739,Shared Rooms,共同加入的聊天室,,False,UserProfileShared Rooms,,
../qml/dialogs/UserProfile.qml:23801,Sign out this device.,登出此设备。,,False,UserProfileSign out this device.,,
../qml/dialogs/UserProfile.qml:23832,Change device name.,更改设备名称。,,False,UserProfileChange device name.,,
../qml/dialogs/UserProfile.qml:23854,Last seen %1 from %2,上次看到 %1 是在 %2,,False,UserProfileLast seen %1 from %2,,
../qml/dialogs/UserProfile.qml:23883,Unverify,取消验证,,False,UserProfileUnverify,,
../../src/UserSettingsPage.h:24748,Default,默认,,False,UserSettingsDefault,,
../../src/UserSettingsPage.h:25155,Theme,主题,,False,UserSettingsModelTheme,,
../../src/UserSettingsPage.h:25157,Scale factor,比例系数,,False,UserSettingsModelScale factor,,
../../src/UserSettingsPage.h:25159,Highlight message on hover,悬停时突出显示消息,,False,UserSettingsModelHighlight message on hover,,
../../src/UserSettingsPage.h:25161,Large Emoji in timeline,大号表情符号于时间线上,,False,UserSettingsModelLarge Emoji in timeline,,
../../src/UserSettingsPage.h:25163,Minimize to tray,最小化至托盘,,False,UserSettingsModelMinimize to tray,,
../../src/UserSettingsPage.h:25165,Start in tray,在托盘启动,,False,UserSettingsModelStart in tray,,
../../src/UserSettingsPage.h:25169,Scrollbars in room list,聊天室列表中的滚动条,,False,UserSettingsModelScrollbars in room list,,
../../src/UserSettingsPage.h:25171,Send messages as Markdown,以 Markdown 格式发送消息,,False,UserSettingsModelSend messages as Markdown,,
../../src/UserSettingsPage.h:25173,Use shift+enter to send and enter to start a new line,使用 shift+enter 以发送消息，enter 以换行,,False,UserSettingsModelUse shift+enter to send and enter to start a new line,,
../../src/UserSettingsPage.h:25175,Enable message bubbles,启用消息气泡,,False,UserSettingsModelEnable message bubbles,,
../../src/UserSettingsPage.h:25177,Enable small Avatars,启用小头像,,False,UserSettingsModelEnable small Avatars,,
../../src/UserSettingsPage.h:25179,Play animated images only on hover,仅在悬停时播放动画图像,,False,UserSettingsModelPlay animated images only on hover,,
../../src/UserSettingsPage.h:25181,Typing notifications,正在输入通知,,False,UserSettingsModelTyping notifications,,
../../src/UserSettingsPage.h:25183,Sort rooms by unreads,按未读消息数对聊天室进行排序,,False,UserSettingsModelSort rooms by unreads,,
../../src/UserSettingsPage.h:25185,Sort rooms alphabetically,按字母顺序排序聊天室,,False,UserSettingsModelSort rooms alphabetically,Suggested in Weblate: 将聊天室按字母顺序排序,
../../src/UserSettingsPage.h:25187,Show buttons in timeline,在时间线中显示按钮,,False,UserSettingsModelShow buttons in timeline,,
../../src/UserSettingsPage.h:25189,Limit width of timeline,限制时间线的宽度,,False,UserSettingsModelLimit width of timeline,,
../../src/UserSettingsPage.h:25191,Read receipts,已读回执,,False,UserSettingsModelRead receipts,,
../../src/UserSettingsPage.h:25193,Hidden events,隐藏事件,,False,UserSettingsModelHidden events,Suggested in Weblate: 隐藏,
../../src/UserSettingsPage.h:25195,Ignored users,已忽略用户,,False,UserSettingsModelIgnored users,,
../../src/UserSettingsPage.h:25197,Desktop notifications,桌面通知,,False,UserSettingsModelDesktop notifications,,
../../src/UserSettingsPage.h:25199,Alert on notification,通知提醒,,False,UserSettingsModelAlert on notification,,
../../src/UserSettingsPage.h:25201,Circular Avatars,圆形头像,,False,UserSettingsModelCircular Avatars,,
../../src/UserSettingsPage.h:25203,Use identicons,使用 Identicon,,False,UserSettingsModelUse identicons,,
../../src/UserSettingsPage.h:25205,Open images with external program,用外部程序打开图像,,False,UserSettingsModelOpen images with external program,,
../../src/UserSettingsPage.h:25207,Open videos with external program,使用外部程序打开视频,,False,UserSettingsModelOpen videos with external program,,
../../src/UserSettingsPage.h:25209,Decrypt messages in sidebar,解密侧边栏中的消息,,False,UserSettingsModelDecrypt messages in sidebar,,
../../src/UserSettingsPage.h:25211,Decrypt notifications,解密通知,,False,UserSettingsModelDecrypt notifications,,
../../src/UserSettingsPage.h:25215,Display fancy effects such as confetti,显示花哨的效果例如彩色纸屑,,False,UserSettingsModelDisplay fancy effects such as confetti,,
../../src/UserSettingsPage.h:25217,Reduce or disable animations,减少或禁用动画,,False,UserSettingsModelReduce or disable animations,,
../../src/UserSettingsPage.h:25219,Privacy Screen,隐私屏幕,,False,UserSettingsModelPrivacy Screen,,
../../src/UserSettingsPage.h:25221,Privacy screen timeout (in seconds [0 - 3600]),隐私屏幕超时（以秒为单位 [0 - 3600]）,,False,UserSettingsModelPrivacy screen timeout (in seconds [0 - 3600]),Suggested in Weblate: 隐私屏幕超时 (以秒为单位 [0 - 3600]),
../../src/UserSettingsPage.h:25223,Touchscreen mode,触屏模式,,False,UserSettingsModelTouchscreen mode,,
../../src/UserSettingsPage.h:25225,Disable swipe motions,禁用滑动操作,,False,UserSettingsModelDisable swipe motions,,
../../src/UserSettingsPage.h:25227,Font size,字体大小,,False,UserSettingsModelFont size,,
../../src/UserSettingsPage.h:25229,Font Family,字体系列,,False,UserSettingsModelFont Family,,
../../src/UserSettingsPage.h:25231,Emoji Font Family,Emoji 贴纸集,,False,UserSettingsModelEmoji Font Family,,
../../src/UserSettingsPage.h:25233,Ringtone,铃声,,False,UserSettingsModelRingtone,,
../../src/UserSettingsPage.h:25235,Microphone,麦克风,,False,UserSettingsModelMicrophone,,
../../src/UserSettingsPage.h:25237,Camera,摄像头,,False,UserSettingsModelCamera,,
../../src/UserSettingsPage.h:25239,Camera resolution,摄像头分辨率,,False,UserSettingsModelCamera resolution,,
../../src/UserSettingsPage.h:25241,Camera frame rate,摄像头帧率,,False,UserSettingsModelCamera frame rate,,
../../src/UserSettingsPage.h:25243,Allow fallback call assist server,允许使用通话辅助服务器,,False,UserSettingsModelAllow fallback call assist server,,
../../src/UserSettingsPage.h:25245,Send encrypted messages to verified users only,仅向经过验证的用户发送加密消息,,False,UserSettingsModelSend encrypted messages to verified users only,,
../../src/UserSettingsPage.h:25247,Share keys with verified users and devices,与经过验证的用户和设备共享密钥,,False,UserSettingsModelShare keys with verified users and devices,,
../../src/UserSettingsPage.h:25249,Online Key Backup,在线密钥备份,,False,UserSettingsModelOnline Key Backup,,
../../src/UserSettingsPage.h:25251,Profile,个人资料,,False,UserSettingsModelProfile,,
../../src/UserSettingsPage.h:25253,User ID,用户 ID,,False,UserSettingsModelUser ID,,
../../src/UserSettingsPage.h:25255,Accesstoken,访问令牌,,False,UserSettingsModelAccesstoken,,
../../src/UserSettingsPage.h:25257,Device ID,设备 ID,,False,UserSettingsModelDevice ID,,
../../src/UserSettingsPage.h:25259,Device Fingerprint,设备指纹,,False,UserSettingsModelDevice Fingerprint,,
../../src/UserSettingsPage.h:25261,Homeserver,主服务器,,False,UserSettingsModelHomeserver,,
../../src/UserSettingsPage.h:25263,Version,版本,,False,UserSettingsModelVersion,,
../../src/UserSettingsPage.h:25265,Platform,平台,,False,UserSettingsModelPlatform,,
../../src/UserSettingsPage.h:25267,GENERAL,通用,,False,UserSettingsModelGENERAL,,
../../src/UserSettingsPage.h:25269,ACCESSIBILITY,可访问性,,False,UserSettingsModelACCESSIBILITY,,
../../src/UserSettingsPage.h:25271,TIMELINE,时间线,,False,UserSettingsModelTIMELINE,,
../../src/UserSettingsPage.h:25273,SIDEBAR,侧边栏,,False,UserSettingsModelSIDEBAR,,
../../src/UserSettingsPage.h:25275,TRAY,托盘,,False,UserSettingsModelTRAY,,
../../src/UserSettingsPage.h:25277,GLOBAL MESSAGE VISIBILITY,全局消息可见性,,False,UserSettingsModelGLOBAL MESSAGE VISIBILITY,,
../../src/UserSettingsPage.h:25279,NOTIFICATIONS,通知,,False,UserSettingsModelNOTIFICATIONS,,
../../src/UserSettingsPage.h:25281,CALLS,通话,,False,UserSettingsModelCALLS,,
../../src/UserSettingsPage.h:25283,ENCRYPTION,加密,,False,UserSettingsModelENCRYPTION,,
../../src/UserSettingsPage.h:25285,INFO,信息,,False,UserSettingsModelINFO,,
../../src/UserSettingsPage.h:25287,Session Keys,会话密钥,,False,UserSettingsModelSession Keys,,
../../src/UserSettingsPage.h:25289,Cross Signing Secrets,交叉密钥验证,,False,UserSettingsModelCross Signing Secrets,,
../../src/UserSettingsPage.h:25291,Online backup key,在线备份密钥,,False,UserSettingsModelOnline backup key,,
../../src/UserSettingsPage.h:25293,Self signing key,自签名密钥,,False,UserSettingsModelSelf signing key,,
../../src/UserSettingsPage.h:25295,User signing key,用户签名密钥,,False,UserSettingsModelUser signing key,,
../../src/UserSettingsPage.h:25297,Master signing key,主签名密钥,,False,UserSettingsModelMaster signing key,,
../../src/UserSettingsPage.h:25299,Expose room information via D-Bus,通过 D-Bus 公开聊天室信息,,False,UserSettingsModelExpose room information via D-Bus,,
../../src/UserSettingsPage.h:25301,Periodically update community routing information,定期更新社区路由信息,,False,UserSettingsModelPeriodically update community routing information,,
../../src/UserSettingsPage.h:25303,Periodically delete expired events,定期删除过期的事件,,False,UserSettingsModelPeriodically delete expired events,,
../../src/UserSettingsPage.h:25422,Default,默认,,False,UserSettingsModelDefault,,
../../src/UserSettingsPage.h:25461,Set the notification sound to play when a call invite arrives,设置当受到通话邀请时发出的通知音,,False,UserSettingsModelSet the notification sound to play when a call invite arrives,,
../../src/UserSettingsPage.h:25471,"Set timeout (in seconds) for how long after window loses
focus before the screen will be blurred.
Set to 0 to blur immediately after focus loss. Max value of 1 hour (3600 seconds)","设置窗口失去焦点后超时多久（以秒为单位）
会模糊屏幕。
设置为 0 则将在失去焦点后立刻模糊。最大值为 1 小时（3600 秒）",,False,"UserSettingsModelSet timeout (in seconds) for how long after window loses
focus before the screen will be blurred.
Set to 0 to blur immediately after focus loss. Max value of 1 hour (3600 seconds)","Suggested in Weblate: 设置窗口失去焦点后超时多久 (以秒为单位)
会模糊屏幕。
设置为 0 则将在失去焦点后立刻模糊。最大值为 1 小时（3600 秒）",
../../src/UserSettingsPage.h:25478,Change the background color of messages when you hover over them.,将鼠标悬停在消息上时更改消息的背景颜色。,,False,UserSettingsModelChange the background color of messages when you hover over them.,,
../../src/UserSettingsPage.h:25480,Make font size larger if messages with only a few emojis are displayed.,如果消息仅显示几个表情符号便会增大字体大小。,,False,UserSettingsModelMake font size larger if messages with only a few emojis are displayed.,,
../../src/UserSettingsPage.h:25482,Keep the application running in the background after closing the client window.,关闭客户端窗口后保持应用程序在后台运行。,,False,UserSettingsModelKeep the application running in the background after closing the client window.,,
../../src/UserSettingsPage.h:25485,Start the application in the background without showing the client window.,在后台启动应用程序而不显示客户端窗口。,,False,UserSettingsModelStart the application in the background without showing the client window.,,
../../src/UserSettingsPage.h:25489,Shows scrollbars in the room list and communities list.,在聊天室列表与社区列表中显示滚动条。,,False,UserSettingsModelShows scrollbars in the room list and communities list.,,
../../src/UserSettingsPage.h:25491,"Allow using markdown in messages.
When disabled, all messages are sent as a plain text.","允许在消息中使用 Markdown。
禁用时，所有消息都以纯文本形式发送。",,False,"UserSettingsModelAllow using markdown in messages.
When disabled, all messages are sent as a plain text.",,
../../src/UserSettingsPage.h:25495,"Invert the behavior of the enter key in the text input, making it send the message when shift+enter is pressed and starting a new line when enter is pressed.",反转文本输入中 enter 键的行为，使其在按下 shift+enter 时发送消息，并在按下 enter 时换行。,,False,"UserSettingsModelInvert the behavior of the enter key in the text input, making it send the message when shift+enter is pressed and starting a new line when enter is pressed.",,
../../src/UserSettingsPage.h:25499,Messages get a bubble background. This also triggers some layout changes (WIP).,消息获得气泡背景。这也会触发一些布局变化 (WIP)。,,False,UserSettingsModelMessages get a bubble background. This also triggers some layout changes (WIP).,Suggested in Weblate: 消息获得气泡背景。这也会触发一些布局变化 (WIP) 。,
../../src/UserSettingsPage.h:25502,Avatars are resized to fit above the message.,头像会调整大小以适合消息上方。,,False,UserSettingsModelAvatars are resized to fit above the message.,,
../../src/UserSettingsPage.h:25504,Plays media like GIFs or WEBPs only when explicitly hovering over them.,仅在鼠标明确悬停在 GIF 或 WEBP 等媒体上时播放它们。,,False,UserSettingsModelPlays media like GIFs or WEBPs only when explicitly hovering over them.,,
../../src/UserSettingsPage.h:25506,"Show who is typing in a room.
This will also enable or disable sending typing notifications to others.","显示在聊天室中正在输入的人。
这也将启用或禁用向其他人发送正在输入通知。",,False,"UserSettingsModelShow who is typing in a room.
This will also enable or disable sending typing notifications to others.",,
../../src/UserSettingsPage.h:25510,"Display rooms with new messages first.
If this is off, the list of rooms will only be sorted by the preferred sorting order.
If this is on, rooms which have active notifications (the small circle with a number in it) will be sorted on top. Rooms that you have muted will still be sorted by the preferred sorting order, since you don't seem to consider them as important as the other rooms.","首先显示有新消息的聊天室。
如果关闭，聊天室列表将仅按首选排序顺序排序。
如果打开，有活跃通知的聊天室（带数字的小圆圈）将排序在前。你已经静音的聊天室仍将按照首选排序顺序排序，因为你似乎并不认为它们与其它聊天室一样重要。",,False,"UserSettingsModelDisplay rooms with new messages first.
If this is off, the list of rooms will only be sorted by the preferred sorting order.
If this is on, rooms which have active notifications (the small circle with a number in it) will be sorted on top. Rooms that you have muted will still be sorted by the preferred sorting order, since you don't seem to consider them as important as the other rooms.",,
../../src/UserSettingsPage.h:25519,"Sort rooms alphabetically.
If this is off, the list of rooms will be sorted by the timestamp of the last message in a room.
If this is on, rooms that come first alphabetically will be sorted earlier than ones that come later.","按字母顺序排序聊天室。
如果关闭，聊天室列表将按照聊天室中最后一条消息的时间戳排序。
如果开启，则按字母顺序排序聊天室。",,False,"UserSettingsModelSort rooms alphabetically.
If this is off, the list of rooms will be sorted by the timestamp of the last message in a room.
If this is on, rooms that come first alphabetically will be sorted earlier than ones that come later.",,
../../src/UserSettingsPage.h:25525,"Show buttons to quickly reply, react or access additional options next to each message.",在每条消息旁边显示快速回复、回应或访问其他选项的按钮。,,False,"UserSettingsModelShow buttons to quickly reply, react or access additional options next to each message.",,
../../src/UserSettingsPage.h:25533,Configure whether to show or hide certain events like room joins.,配置是否显示或隐藏某些事件，如加入聊天室。,,False,UserSettingsModelConfigure whether to show or hide certain events like room joins.,,
../../src/UserSettingsPage.h:25535,Notify about received messages when the client is not currently focused.,当客户端当前未被聚焦时通知收到的消息。,,False,UserSettingsModelNotify about received messages when the client is not currently focused.,,
../../src/UserSettingsPage.h:25541,"Change the appearance of user avatars in chats.
OFF - square, ON - circle.","更改聊天中用户头像的外观。
OFF - 方形，ON - 圆形。",,False,"UserSettingsModelChange the appearance of user avatars in chats.
OFF - square, ON - circle.",,
../../src/UserSettingsPage.h:25557,Decrypt messages shown in notifications for encrypted chats.,解密加密聊天的通知中显示的消息。,,False,UserSettingsModelDecrypt messages shown in notifications for encrypted chats.,,
../../src/UserSettingsPage.h:25559,Choose where to show the total number of notifications contained within a community or tag.,选择在何处显示社区或标签中包含的通知总数。,,False,UserSettingsModelChoose where to show the total number of notifications contained within a community or tag.,,
../../src/UserSettingsPage.h:25562,"Some messages can be sent with fancy effects. For example, messages sent with '/confetti' will show confetti on screen.",有些消息可以用花哨的效果发送。例如，使用“/confetti”发送的消息将在屏幕上显示彩色纸屑。,,False,"UserSettingsModelSome messages can be sent with fancy effects. For example, messages sent with '/confetti' will show confetti on screen.",,
../../src/UserSettingsPage.h:25565,Nheko uses animations in several places to make stuff pretty. This allows you to turn those off if they make you feel unwell.,Nheko 在多处使用动画以使页面过渡流畅。如果这些动画让你感觉不舒服，你可以把它们关掉。,,False,UserSettingsModelNheko uses animations in several places to make stuff pretty. This allows you to turn those off if they make you feel unwell.,,
../../src/UserSettingsPage.h:25573,"Will prevent swipe motions like swiping left/right between Rooms and Timeline, or swiping a message to reply.",将禁用滑动操作，例如在聊天室和时间线之间左右滑动，或是滑动消息进行回复。,,False,"UserSettingsModelWill prevent swipe motions like swiping left/right between Rooms and Timeline, or swiping a message to reply.",,
../../src/UserSettingsPage.h:25584,"Automatically replies to key requests from other users if they are verified, even if that device shouldn't have access to those keys otherwise.",如果其他用户已通过验证，则自动回复他们的密钥请求，即使该设备不应该以其他方式访问这些密钥。,,False,"UserSettingsModelAutomatically replies to key requests from other users if they are verified, even if that device shouldn't have access to those keys otherwise.",,
../../src/UserSettingsPage.h:25617,"The key to verify your own devices. If it is cached, verifying one of your devices will mark it verified for all your other devices and for users that have verified you.",验证你自己的设备的密钥。如果它已被缓存，验证你的设备之一将为你的所有其他设备和已验证你的用户标记它为已验证。,,False,"UserSettingsModelThe key to verify your own devices. If it is cached, verifying one of your devices will mark it verified for all your other devices and for users that have verified you.",,
../../src/UserSettingsPage.h:25537,"Show an alert when a message is received.
This usually causes the application icon in the task bar to animate in some fashion.","收到消息时显示通知。
这通常会导致任务栏中的应用程序图标以某种方式呈现动画效果。",,False,"UserSettingsModelShow an alert when a message is received.
This usually causes the application icon in the task bar to animate in some fashion.",,
../../src/UserSettingsPage.h:25167,Communities sidebar,社区侧边栏,,False,UserSettingsModelCommunities sidebar,,
../../src/UserSettingsPage.h:25213,Show message counts for communities and tags,显示社区和标签的消息计数,,False,UserSettingsModelShow message counts for communities and tags,,
../../src/UserSettingsPage.h:25468,Set the max width of messages in the timeline (in pixels). This can help readability on wide screen when Nheko is maximized,设置时间线中消息的最大宽度（以像素为单位）。 当 Nheko 最大化时，这有助于提高宽屏上的可读性,,False,UserSettingsModelSet the max width of messages in the timeline (in pixels). This can help readability on wide screen when Nheko is maximized,Suggested in Weblate: 设置时间线中消息的最大宽度 (以像素为单位) 。 当 Nheko 最大化时，这有助于提高宽屏上的可读性,
../../src/UserSettingsPage.h:25487,Show a column containing communities and tags next to the room list.,在聊天室列表旁边显示包含社区和标签的列。,,False,UserSettingsModelShow a column containing communities and tags next to the room list.,,
../../src/UserSettingsPage.h:25529,"Show if your message was read.
Status is displayed next to timestamps.
Warning: If your homeserver does not support this, your rooms will never be marked as read!","显示你的消息是否已被阅读。
状态显示在时间戳旁边。
警告：如果你的主服务器不支持此功能，你的聊天室将永远不会被标记为已读！",,False,"UserSettingsModelShow if your message was read.
Status is displayed next to timestamps.
Warning: If your homeserver does not support this, your rooms will never be marked as read!",,
../../src/UserSettingsPage.h:25544,Display an identicon instead of a letter when no avatar is set.,未设置头像时显示 Identicon 而不是单个字母。,,False,UserSettingsModelDisplay an identicon instead of a letter when no avatar is set.,,
../../src/UserSettingsPage.h:25546,"Opens images with an external program when tapping the image.
Note that when this option is ON, opened files are left unencrypted on disk and must be manually deleted.","点击图像时使用外部程序打开图像。
请注意，当此选项打开时，打开的文件在磁盘上未加密，必须手动删除。",,False,"UserSettingsModelOpens images with an external program when tapping the image.
Note that when this option is ON, opened files are left unencrypted on disk and must be manually deleted.",,
../../src/UserSettingsPage.h:25550,"Opens videos with an external program when tapping the video.
Note that when this option is ON, opened files are left unencrypted on disk and must be manually deleted.","点击视频时使用外部程序打开视频。
请注意，当此选项打开时，打开的文件在磁盘上未加密，必须手动删除。",,False,"UserSettingsModelOpens videos with an external program when tapping the video.
Note that when this option is ON, opened files are left unencrypted on disk and must be manually deleted.",,
../../src/UserSettingsPage.h:25554,"Decrypt the messages shown in the sidebar.
Only affects messages in encrypted chats.","解密侧边栏中显示的消息。
仅影响加密聊天中的消息。",,False,"UserSettingsModelDecrypt the messages shown in the sidebar.
Only affects messages in encrypted chats.",,
../../src/UserSettingsPage.h:25568,"When the window loses focus, the timeline will
be blurred.","当窗口失去焦点时，时间线将
模糊化。",,False,"UserSettingsModelWhen the window loses focus, the timeline will
be blurred.",,
../../src/UserSettingsPage.h:25570,Will prevent text selection in the timeline to make touch scrolling easier.,防止在时间线中选择文本，以使触摸滚动更容易。,,False,UserSettingsModelWill prevent text selection in the timeline to make touch scrolling easier.,,
../../src/UserSettingsPage.h:25576,Change the scale factor of the whole user interface.,更改整个用户界面的比例系数。,,False,UserSettingsModelChange the scale factor of the whole user interface.,,
../../src/UserSettingsPage.h:25578,Will use turn.matrix.org as assist when your home server does not offer one.,当你的主服务器没有提供通话辅助服务器时使用备用的 turn.matrix.org 服务器。,,False,UserSettingsModelWill use turn.matrix.org as assist when your home server does not offer one.,,
../../src/UserSettingsPage.h:25581,Requires a user to be verified to send encrypted messages to them. This improves safety but makes E2EE more tedious.,需要验证用户才能向他们发送加密消息。 这提高了安全性，但也使 E2EE 更加繁琐。,,False,UserSettingsModelRequires a user to be verified to send encrypted messages to them. This improves safety but makes E2EE more tedious.,,
../../src/UserSettingsPage.h:25588,Download message encryption keys from and upload to the encrypted online key backup.,从加密的在线密钥备份下载消息加密密钥并上传到该备份。,,False,UserSettingsModelDownload message encryption keys from and upload to the encrypted online key backup.,,
../../src/UserSettingsPage.h:25613,"The key to decrypt online key backups. If it is cached, you can enable online key backup to store encryption keys securely encrypted on the server.",用于解密在线密钥备份的密钥。如果它已被缓存，你可以启用在线密钥备份以将加密密钥安全地存储在服务器上。,,False,"UserSettingsModelThe key to decrypt online key backups. If it is cached, you can enable online key backup to store encryption keys securely encrypted on the server.",,
../../src/UserSettingsPage.h:25622,"The key to verify other users. If it is cached, verifying a user will verify all their devices.",验证其他用户的密钥。如果它已被缓存，验证用户将验证他们所有设备。,,False,"UserSettingsModelThe key to verify other users. If it is cached, verifying a user will verify all their devices.",,
../../src/UserSettingsPage.h:25626,"Your most important key. You don't need to have it cached, since not caching it makes it less likely it can be stolen and it is only needed to rotate your other signing keys.",你最重要的密钥。你不需要缓存它，因为不缓存它可以降低它被盗的可能性，并且只需要轮换你的其他签名密钥。,,False,"UserSettingsModelYour most important key. You don't need to have it cached, since not caching it makes it less likely it can be stolen and it is only needed to rotate your other signing keys.",,
