location,source,target,id,fuzzy,context,translator_comments,developer_comments
../qml/dialogs/UserProfile.qml:23688,Kick the user.,Вигнати користувача.,,False,UserProfileKick the user.,,
../qml/dialogs/UserProfile.qml:23699,Ban the user.,Заблокувати користувача.,,False,UserProfileBan the user.,Suggested in Weblate: Забанити інших користувачів,
../qml/dialogs/UserProfile.qml:23710,Unignore the user.,,,False,UserProfileUnignore the user.,,
../qml/dialogs/UserProfile.qml:23710,Ignore the user.,,,False,UserProfileIgnore the user.,,
../qml/dialogs/UserProfile.qml:23722,Refresh device list.,Оновити список пристроїв.,,False,UserProfileRefresh device list.,,
../qml/dialogs/UserProfile.qml:23736,Devices,Пристрої,,True,UserProfileDevices,Suggested in Weblate: Пристрої,
../qml/dialogs/UserProfile.qml:23739,Shared Rooms,,,False,UserProfileShared Rooms,,
../qml/dialogs/UserProfile.qml:23801,Sign out this device.,Вийти з цього пристрою.,,False,UserProfileSign out this device.,,
../qml/dialogs/UserProfile.qml:23832,Change device name.,Змінити ім'я пристрою.,,False,UserProfileChange device name.,,
../qml/dialogs/UserProfile.qml:23854,Last seen %1 from %2,Востаннє бачили %1 з %2,,False,UserProfileLast seen %1 from %2,,
../qml/dialogs/UserProfile.qml:23883,Unverify,Зняти підтвердження,,False,UserProfileUnverify,,
../../src/UserSettingsPage.h:24748,Default,За замовчуванням,,False,UserSettingsDefault,,
../../src/UserSettingsPage.h:25155,Theme,Тема,,False,UserSettingsModelTheme,,
../../src/UserSettingsPage.h:25157,Scale factor,Коефіцієнт масштабу,,False,UserSettingsModelScale factor,,
../../src/UserSettingsPage.h:25159,Highlight message on hover,Виділити повідомлення при наведенні,,False,UserSettingsModelHighlight message on hover,,
../../src/UserSettingsPage.h:25161,Large Emoji in timeline,Великі емодзі на часовій шкалі,,False,UserSettingsModelLarge Emoji in timeline,,
../../src/UserSettingsPage.h:25163,Minimize to tray,Згортати в трей,,False,UserSettingsModelMinimize to tray,,
../../src/UserSettingsPage.h:25165,Start in tray,Мінімізувати до трею,,False,UserSettingsModelStart in tray,,
../../src/UserSettingsPage.h:25169,Scrollbars in room list,Смуги прокрутки в списку кімнат,,False,UserSettingsModelScrollbars in room list,,
../../src/UserSettingsPage.h:25171,Send messages as Markdown,Надсилати повідомлення як Markdown,,False,UserSettingsModelSend messages as Markdown,,
../../src/UserSettingsPage.h:25173,Use shift+enter to send and enter to start a new line,Використовувати клавіші shift+enter для надсилання та enter для початку нового рядка,,False,UserSettingsModelUse shift+enter to send and enter to start a new line,,
../../src/UserSettingsPage.h:25175,Enable message bubbles,Увімкнути бульбашки повідомлень,,False,UserSettingsModelEnable message bubbles,,
../../src/UserSettingsPage.h:25177,Enable small Avatars,Увімкнути маленькі аватари,,False,UserSettingsModelEnable small Avatars,,
../../src/UserSettingsPage.h:25179,Play animated images only on hover,Відтворення анімованих зображень тільки при наведенні,,False,UserSettingsModelPlay animated images only on hover,,
../../src/UserSettingsPage.h:25181,Typing notifications,Повідомляти про набір повідомлення,,False,UserSettingsModelTyping notifications,,
../../src/UserSettingsPage.h:25183,Sort rooms by unreads,Сортувати кімнати за непрочитаними,,False,UserSettingsModelSort rooms by unreads,,
../../src/UserSettingsPage.h:25185,Sort rooms alphabetically,,,False,UserSettingsModelSort rooms alphabetically,,
../../src/UserSettingsPage.h:25187,Show buttons in timeline,Показати кнопки на часовій шкалі,,False,UserSettingsModelShow buttons in timeline,,
../../src/UserSettingsPage.h:25189,Limit width of timeline,Обмеження ширини часової шкали,,False,UserSettingsModelLimit width of timeline,,
../../src/UserSettingsPage.h:25191,Read receipts,Прочитати квитанції,,False,UserSettingsModelRead receipts,,
../../src/UserSettingsPage.h:25193,Hidden events,Приховані події,,True,UserSettingsModelHidden events,Suggested in Weblate: Приховані події,
../../src/UserSettingsPage.h:25195,Ignored users,,,False,UserSettingsModelIgnored users,,
../../src/UserSettingsPage.h:25197,Desktop notifications,Сповіщення на робочому столі,,False,UserSettingsModelDesktop notifications,,
../../src/UserSettingsPage.h:25199,Alert on notification,Сповіщення про сповіщення,,False,UserSettingsModelAlert on notification,,
../../src/UserSettingsPage.h:25201,Circular Avatars,Круглі аватари,,False,UserSettingsModelCircular Avatars,,
../../src/UserSettingsPage.h:25203,Use identicons,Використовувати ідентифікатори,,False,UserSettingsModelUse identicons,,
../../src/UserSettingsPage.h:25205,Open images with external program,Відкривати зображення за допомогою зовнішньої програми,,False,UserSettingsModelOpen images with external program,,
../../src/UserSettingsPage.h:25207,Open videos with external program,Відкривати відео за допомогою зовнішньої програми,,False,UserSettingsModelOpen videos with external program,,
../../src/UserSettingsPage.h:25209,Decrypt messages in sidebar,Розшифровувати повідомлення в бічній панелі,,False,UserSettingsModelDecrypt messages in sidebar,,
../../src/UserSettingsPage.h:25211,Decrypt notifications,Розшифровувати сповіщення,,False,UserSettingsModelDecrypt notifications,,
../../src/UserSettingsPage.h:25215,Display fancy effects such as confetti,"Відображати вигадливі ефекти, такі як конфетті",,False,UserSettingsModelDisplay fancy effects such as confetti,,
../../src/UserSettingsPage.h:25217,Reduce or disable animations,Зменшити або вимкнути анімації,,False,UserSettingsModelReduce or disable animations,,
../../src/UserSettingsPage.h:25219,Privacy Screen,Екран конфіденційності,,False,UserSettingsModelPrivacy Screen,,
../../src/UserSettingsPage.h:25221,Privacy screen timeout (in seconds [0 - 3600]),Тайм-аут екрану конфіденційності (у секундах [0 - 3600]),,False,UserSettingsModelPrivacy screen timeout (in seconds [0 - 3600]),,
../../src/UserSettingsPage.h:25223,Touchscreen mode,Режим сенсорного екрану,,False,UserSettingsModelTouchscreen mode,,
../../src/UserSettingsPage.h:25225,Disable swipe motions,,,False,UserSettingsModelDisable swipe motions,,
../../src/UserSettingsPage.h:25227,Font size,Розмір шрифту,,False,UserSettingsModelFont size,,
../../src/UserSettingsPage.h:25229,Font Family,Сімейство шрифтів,,False,UserSettingsModelFont Family,,
../../src/UserSettingsPage.h:25231,Emoji Font Family,Сімейство шрифтів емодзі,,False,UserSettingsModelEmoji Font Family,,
../../src/UserSettingsPage.h:25233,Ringtone,Рингтон,,False,UserSettingsModelRingtone,,
../../src/UserSettingsPage.h:25235,Microphone,Мікрофон,,False,UserSettingsModelMicrophone,,
../../src/UserSettingsPage.h:25237,Camera,Камера,,False,UserSettingsModelCamera,,
../../src/UserSettingsPage.h:25239,Camera resolution,Роздільна здатність камери,,False,UserSettingsModelCamera resolution,,
../../src/UserSettingsPage.h:25241,Camera frame rate,Частота кадрів камери,,False,UserSettingsModelCamera frame rate,,
../../src/UserSettingsPage.h:25243,Allow fallback call assist server,Дозволити резервний сервер підтримки викликів,,False,UserSettingsModelAllow fallback call assist server,,
../../src/UserSettingsPage.h:25245,Send encrypted messages to verified users only,Надсилати зашифровані повідомлення лише перевіреним користувачам,,False,UserSettingsModelSend encrypted messages to verified users only,,
../../src/UserSettingsPage.h:25247,Share keys with verified users and devices,Ділитися ключами з перевіреними користувачами та пристроями,,False,UserSettingsModelShare keys with verified users and devices,,
../../src/UserSettingsPage.h:25249,Online Key Backup,Резервне копіювання ключів в Інтернеті,,False,UserSettingsModelOnline Key Backup,,
../../src/UserSettingsPage.h:25251,Profile,Профіль,,False,UserSettingsModelProfile,,
../../src/UserSettingsPage.h:25253,User ID,Ідентифікатор користувача,,False,UserSettingsModelUser ID,,
../../src/UserSettingsPage.h:25255,Accesstoken,Токен доступу,,False,UserSettingsModelAccesstoken,,
../../src/UserSettingsPage.h:25257,Device ID,Ідентифікатор пристрою,,False,UserSettingsModelDevice ID,,
../../src/UserSettingsPage.h:25259,Device Fingerprint,Відбиток пристрою,,False,UserSettingsModelDevice Fingerprint,,
../../src/UserSettingsPage.h:25261,Homeserver,Домашній сервер,,False,UserSettingsModelHomeserver,,
../../src/UserSettingsPage.h:25263,Version,Версія,,False,UserSettingsModelVersion,,
../../src/UserSettingsPage.h:25265,Platform,Платформа,,False,UserSettingsModelPlatform,,
../../src/UserSettingsPage.h:25267,GENERAL,ЗАГАЛЬНЕ,,False,UserSettingsModelGENERAL,,
../../src/UserSettingsPage.h:25269,ACCESSIBILITY,ДОСТУПНІСТЬ,,False,UserSettingsModelACCESSIBILITY,,
../../src/UserSettingsPage.h:25271,TIMELINE,ШКАЛА ЧАСУ,,False,UserSettingsModelTIMELINE,,
../../src/UserSettingsPage.h:25273,SIDEBAR,БІЧНА ПАНЕЛЬ,,False,UserSettingsModelSIDEBAR,,
../../src/UserSettingsPage.h:25275,TRAY,ТРЕЙ,,False,UserSettingsModelTRAY,,
../../src/UserSettingsPage.h:25277,GLOBAL MESSAGE VISIBILITY,,,False,UserSettingsModelGLOBAL MESSAGE VISIBILITY,,
../../src/UserSettingsPage.h:25279,NOTIFICATIONS,СПОВІЩЕННЯ,,False,UserSettingsModelNOTIFICATIONS,,
../../src/UserSettingsPage.h:25281,CALLS,ДЗВІНКИ,,False,UserSettingsModelCALLS,,
../../src/UserSettingsPage.h:25283,ENCRYPTION,ШИФРОВАННЯ,,False,UserSettingsModelENCRYPTION,,
../../src/UserSettingsPage.h:25285,INFO,ІНФО,,False,UserSettingsModelINFO,,
../../src/UserSettingsPage.h:25287,Session Keys,Ключі сеансу,,False,UserSettingsModelSession Keys,,
../../src/UserSettingsPage.h:25289,Cross Signing Secrets,Ключі взаємного підпису,,False,UserSettingsModelCross Signing Secrets,,
../../src/UserSettingsPage.h:25291,Online backup key,Онлайн резервний ключ,,False,UserSettingsModelOnline backup key,,
../../src/UserSettingsPage.h:25293,Self signing key,Ключ для самопідпису,,False,UserSettingsModelSelf signing key,,
../../src/UserSettingsPage.h:25295,User signing key,Ключ підпису користувача,,False,UserSettingsModelUser signing key,,
../../src/UserSettingsPage.h:25297,Master signing key,Головний ключ підпису,,False,UserSettingsModelMaster signing key,,
../../src/UserSettingsPage.h:25299,Expose room information via D-Bus,Відображення інформації про кімнату через D-Bus,,False,UserSettingsModelExpose room information via D-Bus,,
../../src/UserSettingsPage.h:25301,Periodically update community routing information,,,False,UserSettingsModelPeriodically update community routing information,,
../../src/UserSettingsPage.h:25303,Periodically delete expired events,,,False,UserSettingsModelPeriodically delete expired events,,
../../src/UserSettingsPage.h:25422,Default,За замовчуванням,,False,UserSettingsModelDefault,,
../../src/UserSettingsPage.h:25461,Set the notification sound to play when a call invite arrives,"Налаштування звуку сповіщення, який буде відтворюватися, коли надходить запрошення на дзвінок",,False,UserSettingsModelSet the notification sound to play when a call invite arrives,,
../../src/UserSettingsPage.h:25471,"Set timeout (in seconds) for how long after window loses
focus before the screen will be blurred.
Set to 0 to blur immediately after focus loss. Max value of 1 hour (3600 seconds)","Задати таймаут (у секундах), через який час після втрати фокусу вікна
перед тим, як екран буде розмито.
Встановіть 0, щоб розмиття відбувалося одразу після втрати фокусу. Максимальне значення 1 година (3600 секунд)",,False,"UserSettingsModelSet timeout (in seconds) for how long after window loses
focus before the screen will be blurred.
Set to 0 to blur immediately after focus loss. Max value of 1 hour (3600 seconds)",,
../../src/UserSettingsPage.h:25478,Change the background color of messages when you hover over them.,Змінити колір фону повідомлень при наведенні на них курсору.,,False,UserSettingsModelChange the background color of messages when you hover over them.,,
../../src/UserSettingsPage.h:25480,Make font size larger if messages with only a few emojis are displayed.,"Збільшити розмір шрифту, якщо відображаються повідомлення з кількома смайликами.",,False,UserSettingsModelMake font size larger if messages with only a few emojis are displayed.,,
../../src/UserSettingsPage.h:25482,Keep the application running in the background after closing the client window.,Залишати програму працюючою у фоновому режимі після закриття вікна клієнта.,,False,UserSettingsModelKeep the application running in the background after closing the client window.,,
../../src/UserSettingsPage.h:25485,Start the application in the background without showing the client window.,"Запускати програму у фоновому режимі, не показуючи вікно клієнта.",,False,UserSettingsModelStart the application in the background without showing the client window.,,
../../src/UserSettingsPage.h:25489,Shows scrollbars in the room list and communities list.,Показує смуги прокрутки у списку кімнат та списку спільнот.,,False,UserSettingsModelShows scrollbars in the room list and communities list.,,
../../src/UserSettingsPage.h:25491,"Allow using markdown in messages.
When disabled, all messages are sent as a plain text.","Дозволити використання розмітки в повідомленнях.
Якщо вимкнено, всі повідомлення надсилаються як звичайний текст.",,False,"UserSettingsModelAllow using markdown in messages.
When disabled, all messages are sent as a plain text.",,
../../src/UserSettingsPage.h:25495,"Invert the behavior of the enter key in the text input, making it send the message when shift+enter is pressed and starting a new line when enter is pressed.","Інвертувати поведінку клавіші вводу при введенні тексту, щоб вона надсилала повідомлення при натисканні клавіш shift+enter і починала новий рядок при натисканні клавіші вводу.",,False,"UserSettingsModelInvert the behavior of the enter key in the text input, making it send the message when shift+enter is pressed and starting a new line when enter is pressed.",,
../../src/UserSettingsPage.h:25499,Messages get a bubble background. This also triggers some layout changes (WIP).,Повідомлення отримують бульбашкове тло. Це також спричиняє деякі зміни у верстці (WIP).,,False,UserSettingsModelMessages get a bubble background. This also triggers some layout changes (WIP).,,
../../src/UserSettingsPage.h:25502,Avatars are resized to fit above the message.,"Розмір аватарок змінюється так, щоб вони поміщалися над повідомленням.",,False,UserSettingsModelAvatars are resized to fit above the message.,,
../../src/UserSettingsPage.h:25504,Plays media like GIFs or WEBPs only when explicitly hovering over them.,Відтворює медіафайли типу GIF або WEBP лише при явному наведенні на них вказівника миші.,,False,UserSettingsModelPlays media like GIFs or WEBPs only when explicitly hovering over them.,,
../../src/UserSettingsPage.h:25506,"Show who is typing in a room.
This will also enable or disable sending typing notifications to others.","Показувати, хто друкує в кімнаті.
Це також увімкне або вимкне надсилання сповіщень про набір тексту іншим користувачам.",,False,"UserSettingsModelShow who is typing in a room.
This will also enable or disable sending typing notifications to others.",,
../../src/UserSettingsPage.h:25510,"Display rooms with new messages first.
If this is off, the list of rooms will only be sorted by the preferred sorting order.
If this is on, rooms which have active notifications (the small circle with a number in it) will be sorted on top. Rooms that you have muted will still be sorted by the preferred sorting order, since you don't seem to consider them as important as the other rooms.",,,False,"UserSettingsModelDisplay rooms with new messages first.
If this is off, the list of rooms will only be sorted by the preferred sorting order.
If this is on, rooms which have active notifications (the small circle with a number in it) will be sorted on top. Rooms that you have muted will still be sorted by the preferred sorting order, since you don't seem to consider them as important as the other rooms.",,
../../src/UserSettingsPage.h:25519,"Sort rooms alphabetically.
If this is off, the list of rooms will be sorted by the timestamp of the last message in a room.
If this is on, rooms that come first alphabetically will be sorted earlier than ones that come later.",,,False,"UserSettingsModelSort rooms alphabetically.
If this is off, the list of rooms will be sorted by the timestamp of the last message in a room.
If this is on, rooms that come first alphabetically will be sorted earlier than ones that come later.",,
../../src/UserSettingsPage.h:25525,"Show buttons to quickly reply, react or access additional options next to each message.","Показувати кнопки для швидкої відповіді, реакції або доступу до додаткових опцій поруч з кожним повідомленням.",,False,"UserSettingsModelShow buttons to quickly reply, react or access additional options next to each message.",,
../../src/UserSettingsPage.h:25533,Configure whether to show or hide certain events like room joins.,,,False,UserSettingsModelConfigure whether to show or hide certain events like room joins.,,
../../src/UserSettingsPage.h:25535,Notify about received messages when the client is not currently focused.,"Сповіщати про отримані повідомлення, коли клієнт не сфокусований в даний момент.",,False,UserSettingsModelNotify about received messages when the client is not currently focused.,,
../../src/UserSettingsPage.h:25541,"Change the appearance of user avatars in chats.
OFF - square, ON - circle.","Зміна вигляду аватарів користувачів у чатах.
Вимкнено - квадрат, увімкнено - коло.",,False,"UserSettingsModelChange the appearance of user avatars in chats.
OFF - square, ON - circle.",,
../../src/UserSettingsPage.h:25557,Decrypt messages shown in notifications for encrypted chats.,"Розшифровувати повідомлення, що відображаються у сповіщеннях для зашифрованих чатів.",,False,UserSettingsModelDecrypt messages shown in notifications for encrypted chats.,,
../../src/UserSettingsPage.h:25559,Choose where to show the total number of notifications contained within a community or tag.,"Виберіть, де показувати загальну кількість сповіщень, що містяться у спільноті або тегу.",,False,UserSettingsModelChoose where to show the total number of notifications contained within a community or tag.,,
../../src/UserSettingsPage.h:25562,"Some messages can be sent with fancy effects. For example, messages sent with '/confetti' will show confetti on screen.","Деякі повідомлення можна надсилати з вигадливими ефектами. Наприклад, повідомлення, надіслані з командою ""/confetti"", покажуть на екрані конфетті.",,False,"UserSettingsModelSome messages can be sent with fancy effects. For example, messages sent with '/confetti' will show confetti on screen.",,
../../src/UserSettingsPage.h:25565,Nheko uses animations in several places to make stuff pretty. This allows you to turn those off if they make you feel unwell.,"Nheko використовує анімацію в кількох місцях, щоб бути красивіше. Це дозволяє вам вимкнути їх, якщо вони викликають у вас неприємні відчуття.",,False,UserSettingsModelNheko uses animations in several places to make stuff pretty. This allows you to turn those off if they make you feel unwell.,,
../../src/UserSettingsPage.h:25573,"Will prevent swipe motions like swiping left/right between Rooms and Timeline, or swiping a message to reply.",,,False,"UserSettingsModelWill prevent swipe motions like swiping left/right between Rooms and Timeline, or swiping a message to reply.",,
../../src/UserSettingsPage.h:25584,"Automatically replies to key requests from other users if they are verified, even if that device shouldn't have access to those keys otherwise.","Автоматично відповідає на запити ключів від інших користувачів, якщо вони підтверджені, навіть якщо цей пристрій не повинен мати доступу до цих ключів.",,False,"UserSettingsModelAutomatically replies to key requests from other users if they are verified, even if that device shouldn't have access to those keys otherwise.",,
../../src/UserSettingsPage.h:25617,"The key to verify your own devices. If it is cached, verifying one of your devices will mark it verified for all your other devices and for users that have verified you.","Ключ для перевірки власних пристроїв. Якщо він кешований, перевірка одного з ваших пристроїв позначить його як перевірений для всіх інших ваших пристроїв і користувачів, які вас верифікували.",,False,"UserSettingsModelThe key to verify your own devices. If it is cached, verifying one of your devices will mark it verified for all your other devices and for users that have verified you.",,
../../src/UserSettingsPage.h:25537,"Show an alert when a message is received.
This usually causes the application icon in the task bar to animate in some fashion.","Показувати сповіщення при отриманні повідомлення.
Зазвичай це призводить до того, що іконка програми на панелі завдань певним чином анімується.",,False,"UserSettingsModelShow an alert when a message is received.
This usually causes the application icon in the task bar to animate in some fashion.",,
../../src/UserSettingsPage.h:25167,Communities sidebar,Бічна панель спільнот,,False,UserSettingsModelCommunities sidebar,,
../../src/UserSettingsPage.h:25213,Show message counts for communities and tags,Показати кількість повідомлень для спільнот і тегів,,False,UserSettingsModelShow message counts for communities and tags,,
../../src/UserSettingsPage.h:25468,Set the max width of messages in the timeline (in pixels). This can help readability on wide screen when Nheko is maximized,"Встановити максимальну ширину повідомлень на часовій шкалі (у пікселях). Це може покращити читабельність на широкому екрані, коли Nheko максимізовано",,False,UserSettingsModelSet the max width of messages in the timeline (in pixels). This can help readability on wide screen when Nheko is maximized,,
../../src/UserSettingsPage.h:25487,Show a column containing communities and tags next to the room list.,Показати стовпчик зі спільнотами та тегами поруч зі списком кімнат.,,False,UserSettingsModelShow a column containing communities and tags next to the room list.,,
../../src/UserSettingsPage.h:25529,"Show if your message was read.
Status is displayed next to timestamps.
Warning: If your homeserver does not support this, your rooms will never be marked as read!","Показує, чи було прочитано ваше повідомлення.
Статус відображається поруч з мітками часу.
Попередження: Якщо ваш домашній сервер не підтримує цю функцію, ваші кімнати ніколи не будуть позначені як прочитані!",,False,"UserSettingsModelShow if your message was read.
Status is displayed next to timestamps.
Warning: If your homeserver does not support this, your rooms will never be marked as read!",,
../../src/UserSettingsPage.h:25544,Display an identicon instead of a letter when no avatar is set.,"Відображати іконку замість літери, якщо аватарка не встановлена.",,False,UserSettingsModelDisplay an identicon instead of a letter when no avatar is set.,,
../../src/UserSettingsPage.h:25546,"Opens images with an external program when tapping the image.
Note that when this option is ON, opened files are left unencrypted on disk and must be manually deleted.","Відкриває зображення за допомогою зовнішньої програми при натисканні на зображення.
Зауважте, що коли цю опцію увімкнено, відкриті файли залишаються незашифрованими на диску і їх потрібно видалити вручну.",,False,"UserSettingsModelOpens images with an external program when tapping the image.
Note that when this option is ON, opened files are left unencrypted on disk and must be manually deleted.",,
../../src/UserSettingsPage.h:25550,"Opens videos with an external program when tapping the video.
Note that when this option is ON, opened files are left unencrypted on disk and must be manually deleted.","Відкриває відео за допомогою зовнішньої програми при натисканні на відео.
Зауважте, що коли цю опцію увімкнено, відкриті файли залишаються незашифрованими на диску і їх потрібно видалити вручну.",,False,"UserSettingsModelOpens videos with an external program when tapping the video.
Note that when this option is ON, opened files are left unencrypted on disk and must be manually deleted.",,
../../src/UserSettingsPage.h:25554,"Decrypt the messages shown in the sidebar.
Only affects messages in encrypted chats.","Розшифрувати повідомлення, показані в бічній панелі.
Впливає лише на повідомлення в зашифрованих чатах.",,False,"UserSettingsModelDecrypt the messages shown in the sidebar.
Only affects messages in encrypted chats.",,
../../src/UserSettingsPage.h:25568,"When the window loses focus, the timeline will
be blurred.","Коли вікно втрачає фокус, часова шкала буде
розмиватися.",,False,"UserSettingsModelWhen the window loses focus, the timeline will
be blurred.",,
../../src/UserSettingsPage.h:25570,Will prevent text selection in the timeline to make touch scrolling easier.,"Запобігає виділенню тексту на шкалі часу, щоб полегшити сенсорну прокрутку.",,False,UserSettingsModelWill prevent text selection in the timeline to make touch scrolling easier.,,
../../src/UserSettingsPage.h:25576,Change the scale factor of the whole user interface.,Змінити коефіцієнт масштабування всього інтерфейсу користувача.,,False,UserSettingsModelChange the scale factor of the whole user interface.,,
../../src/UserSettingsPage.h:25578,Will use turn.matrix.org as assist when your home server does not offer one.,"Використовуватиме turn.matrix.org як допоміжний, якщо ваш домашній сервер його не пропонує.",,False,UserSettingsModelWill use turn.matrix.org as assist when your home server does not offer one.,,
../../src/UserSettingsPage.h:25581,Requires a user to be verified to send encrypted messages to them. This improves safety but makes E2EE more tedious.,"Вимагає верифікації користувача для відправки йому зашифрованих повідомлень. Це підвищує безпеку, але робить E2EE більш нудним.",,False,UserSettingsModelRequires a user to be verified to send encrypted messages to them. This improves safety but makes E2EE more tedious.,,
../../src/UserSettingsPage.h:25588,Download message encryption keys from and upload to the encrypted online key backup.,Завантажуйте ключі шифрування повідомлень із зашифрованого онлайн сховища ключів та завантажуйте їх до нього.,,False,UserSettingsModelDownload message encryption keys from and upload to the encrypted online key backup.,,
../../src/UserSettingsPage.h:25613,"The key to decrypt online key backups. If it is cached, you can enable online key backup to store encryption keys securely encrypted on the server.","Ключ для розшифрування резервних копій ключів в Інтернеті. Якщо він кешований, ви можете увімкнути резервне копіювання ключів в Інтернеті, щоб зберігати ключі шифрування на сервері в надійному зашифрованому вигляді.",,False,"UserSettingsModelThe key to decrypt online key backups. If it is cached, you can enable online key backup to store encryption keys securely encrypted on the server.",,
../../src/UserSettingsPage.h:25622,"The key to verify other users. If it is cached, verifying a user will verify all their devices.","Ключ для верифікації інших користувачів. Якщо він кешований, при верифікації користувача будуть верифіковані всі його пристрої.",,False,"UserSettingsModelThe key to verify other users. If it is cached, verifying a user will verify all their devices.",,
../../src/UserSettingsPage.h:25626,"Your most important key. You don't need to have it cached, since not caching it makes it less likely it can be stolen and it is only needed to rotate your other signing keys.","Ваш найважливіший ключ. Вам не потрібно його кешувати, оскільки відсутність кешування зменшує ймовірність його викрадення, і він потрібен лише для ротації інших ключів підпису.",,False,"UserSettingsModelYour most important key. You don't need to have it cached, since not caching it makes it less likely it can be stolen and it is only needed to rotate your other signing keys.",,
../../src/UserSettingsPage.h:25631,"Allow third-party plugins and applications to load information about rooms you are in via D-Bus. This can have useful applications, but it also could be used for nefarious purposes. Enable at your own risk.

This setting will take effect upon restart.","Дозволити стороннім плагінам і додаткам завантажувати інформацію про кімнати, в яких ви перебуваєте, через D-Bus. Це може мати корисне застосування, але також може бути використано у зловмисних цілях. Увімкніть на свій страх і ризик.

Це налаштування набуде чинності після перезапуску.",,False,"UserSettingsModelAllow third-party plugins and applications to load information about rooms you are in via D-Bus. This can have useful applications, but it also could be used for nefarious purposes. Enable at your own risk.

This setting will take effect upon restart.",,
../../src/UserSettingsPage.h:25637,"To allow new users to join a community, the community needs to expose some information about what servers participate in a room to community members. Since the room participants can change over time, this needs to be updated from time to time. This setting enables a background job to do that automatically.",,,False,"UserSettingsModelTo allow new users to join a community, the community needs to expose some information about what servers participate in a room to community members. Since the room participants can change over time, this needs to be updated from time to time. This setting enables a background job to do that automatically.",,
../../src/UserSettingsPage.h:25643,"Regularly redact expired events as specified in the event expiration configuration. Since this is currently not executed server side, you need to have one client running this regularly.",,,False,"UserSettingsModelRegularly redact expired events as specified in the event expiration configuration. Since this is currently not executed server side, you need to have one client running this regularly.",,
../../src/UserSettingsPage.h:25647,Manage your ignored users.,,,False,UserSettingsModelManage your ignored users.,,
../../src/UserSettingsPage.h:25798,System font,,,False,UserSettingsModelSystem font,,
../../src/UserSettingsPage.h:25803,System emoji font,,,False,UserSettingsModelSystem emoji font,,
../../src/UserSettingsPage.h:26133,Select a file,Вибрати файл,,False,UserSettingsModelSelect a file,,
../../src/UserSettingsPage.h:26133,All Files (*),Усі файли (*),,False,UserSettingsModelAll Files (*),,
../../src/UserSettingsPage.h:26236,Open Sessions File,Відкрити файл сеансів,,False,UserSettingsModelOpen Sessions File,,
../../src/UserSettingsPage.h:26313,Error,Помилка,,False,UserSettingsModelError,,
../../src/UserSettingsPage.h:26275,File Password,Пароль до файлу,,False,UserSettingsModelFile Password,,
../../src/UserSettingsPage.h:26250,Enter the passphrase to decrypt the file:,"Введіть ключову фразу, щоб розшифрувати файл:",,False,UserSettingsModelEnter the passphrase to decrypt the file:,,
../../src/UserSettingsPage.h:26284,The password cannot be empty,Пароль не може бути порожнім,,False,UserSettingsModelThe password cannot be empty,,
../../src/UserSettingsPage.h:26276,Enter passphrase to encrypt your session keys:,Введіть пароль для шифрування сеансових ключів:,,False,UserSettingsModelEnter passphrase to encrypt your session keys:,,
../../src/UserSettingsPage.h:26291,File to save the exported session keys,Файл для збереження експортованих сеансових ключів,,False,UserSettingsModelFile to save the exported session keys,,
../qml/pages/UserSettingsPage.qml:26478,CACHED,КЕШОВАНО,,False,UserSettingsPageCACHED,,
../qml/pages/UserSettingsPage.qml:26478,NOT CACHED,НЕ КЕШОВАНО,,False,UserSettingsPageNOT CACHED,,
../qml/pages/UserSettingsPage.qml:26485,IMPORT,ІМПОРТУВАТИ,,False,UserSettingsPageIMPORT,,
../qml/pages/UserSettingsPage.qml:26489,EXPORT,ЕКСПОРТУВАТИ,,False,UserSettingsPageEXPORT,,
../qml/pages/UserSettingsPage.qml:26498,DOWNLOAD,ЗАВАНТАЖИТИ,,False,UserSettingsPageDOWNLOAD,,
../qml/pages/UserSettingsPage.qml:26502,REQUEST,ЗАПИТАТИ,,False,UserSettingsPageREQUEST,,
../qml/pages/UserSettingsPage.qml:26510,CONFIGURE,,,False,UserSettingsPageCONFIGURE,,
../qml/pages/UserSettingsPage.qml:26528,MANAGE,,,False,UserSettingsPageMANAGE,,
../qml/pages/UserSettingsPage.qml:26563,Back,Назад,,False,UserSettingsPageBack,,
../../src/encryption/VerificationManager.cpp:26703,No encrypted private chat found with this user. Create an encrypted private chat with this user and try again.,Зашифрований приватний чат з цим користувачем не знайдено. Створіть зашифрований приватний чат з цим користувачем і спробуйте ще раз.,,False,VerificationManagerNo encrypted private chat found with this user. Create an encrypted private chat with this user and try again.,,
../qml/device-verification/Waiting.qml:26715,Waiting for other party…,В очікуванні іншої сторони…,,False,WaitingWaiting for other party…,,
../qml/device-verification/Waiting.qml:26727,Waiting for other side to accept the verification request.,"Очікування, коли інша сторона прийме запит на верифікацію.",,False,WaitingWaiting for other side to accept the verification request.,,
../qml/device-verification/Waiting.qml:26729,Waiting for other side to continue the verification process.,Очікування на продовження процесу верифікації іншою стороною.,,False,WaitingWaiting for other side to continue the verification process.,,
../qml/device-verification/Waiting.qml:26731,Waiting for other side to complete the verification process.,Очікування завершення процесу верифікації іншою стороною.,,False,WaitingWaiting for other side to complete the verification process.,,
../qml/device-verification/Waiting.qml:26750,Cancel,Скасувати,,False,WaitingCancel,,
