location,source,target,id,fuzzy,context,translator_comments,developer_comments
../qml/TimelineView.qml:21913,'%n member','%n jäsen',,False,TimelineView%n member(s),,
../qml/TimelineView.qml:21916,View members of %1,Näytä huoneen %1 jäsenet,,False,TimelineViewView members of %1,,
../qml/TimelineView.qml:21936,"This room is possibly inaccessible. If this room is private, you should remove it from this community.",,,False,"TimelineViewThis room is possibly inaccessible. If this room is private, you should remove it from this community.",,
../qml/TimelineView.qml:21950,join the conversation,liity keskusteluun,,False,TimelineViewjoin the conversation,,
../qml/TimelineView.qml:21957,accept invite,hyväksy kutsu,,False,TimelineViewaccept invite,,
../qml/TimelineView.qml:21964,decline invite,kieltäydy kutsusta,,False,TimelineViewdecline invite,,
../qml/TimelineView.qml:21971,decline invite and ignore user,,,False,TimelineViewdecline invite and ignore user,,
../qml/TimelineView.qml:21981,leave,lähde,,False,TimelineViewleave,,
../qml/TimelineView.qml:21993,Invited by %1 (%2),,,False,TimelineViewInvited by %1 (%2),,
../qml/TimelineView.qml:22038,Hide invite reason,Piilota kutsun syy,,False,TimelineViewHide invite reason,,
../qml/TimelineView.qml:22038,Show invite reason,Näytä kutsun syy,,False,TimelineViewShow invite reason,,
../qml/TimelineView.qml:22056,Back to room list,Takaisin huonelistaan,,False,TimelineViewBack to room list,,
../qml/TopBar.qml:22077,No room selected,Ei valittua huonetta,,False,TopBarNo room selected,,
../qml/TopBar.qml:22130,In %1,Osa yhteisöä %1,,False,TopBarIn %1,,
../qml/TopBar.qml:22143,Back to room list,Takaisin huonelistaan,,False,TopBarBack to room list,,
../qml/TopBar.qml:22200,Show or hide pinned messages,Näytä tai piilota kiinnitetyt viestit,,False,TopBarShow or hide pinned messages,,
../qml/TopBar.qml:22231,Show room members.,Näytä huoneen jäsenet.,,False,TopBarShow room members.,,
../qml/TopBar.qml:22234,This room contains only verified devices.,Tämä huone sisältää vain vahvistettuja laitteita.,,False,TopBarThis room contains only verified devices.,,
../qml/TopBar.qml:22236,This room contains verified devices and devices which have never changed their master key.,"Tämä huone sisältää vahvistettuja laitteita ja laitteita, jotka eivät ole koskaan vaihtaneet pääavainta.",,False,TopBarThis room contains verified devices and devices which have never changed their master key.,,
../qml/TopBar.qml:22238,This room contains unverified devices!,Tämä huone sisältää varmentamattomia laitteita!,,False,TopBarThis room contains unverified devices!,,
../qml/TopBar.qml:22265,Search this room,Etsi tästä huoneesta,,False,TopBarSearch this room,,
../qml/TopBar.qml:22289,Room options,Huoneen asetukset,,False,TopBarRoom options,,
../qml/TopBar.qml:22300,Invite users,Kutsu käyttäjiä,,False,TopBarInvite users,,
../qml/TopBar.qml:22306,Members,Jäsenet,,False,TopBarMembers,,
../qml/TopBar.qml:22311,Leave room,Poistu huoneesta,,False,TopBarLeave room,,
../qml/TopBar.qml:22316,Settings,Asetukset,,False,TopBarSettings,,
../qml/TopBar.qml:22368,Unpin,Poista kiinnitys,,False,TopBarUnpin,,
../qml/TopBar.qml:22414,Enter search query,Syötä hakutermi,,False,TopBarEnter search query,,
../../src/TrayIcon.cpp:22525,Show,Näytä,,False,TrayIconShow,,
../../src/TrayIcon.cpp:22526,Quit,Lopeta,,False,TrayIconQuit,,
../../src/ui/UIA.cpp:22583,No available registration flows!,Rekisteröitymistapoja ei ole saatavilla!,,False,UIANo available registration flows!,,
../../src/ui/UIA.cpp:22668,Registration aborted,Rekisteröinti keskeytetty,,False,UIARegistration aborted,,
../../src/ui/UIA.cpp:22645,Please enter a valid registration token.,Anna kelvollinen rekisteröitymistunnisteväline.,,False,UIAPlease enter a valid registration token.,,
../../src/ui/UIA.cpp:22805,Invalid token,Virheellinen tunnisteväline,,False,UIAInvalid token,,
../qml/UploadBox.qml:22895,Upload file,Lähetä tiedosto,,False,UploadBoxUpload %n file(s),,
../../src/ui/UserProfile.cpp:23112,Sign out device %1,Kirjaudu ulos laitteelta %1,,False,UserProfileSign out device %1,,
../../src/ui/UserProfile.cpp:23122,You signed out this device.,Kirjauduit ulos tältä laitteelta.,,False,UserProfileYou signed out this device.,,
../../src/ui/UserProfile.cpp:23172,"Failed to ignore ""%1"": %2",,,False,"UserProfileFailed to ignore ""%1"": %2",,
../../src/ui/UserProfile.cpp:23394,Select an avatar,Valitse profiilikuva,,False,UserProfileSelect an avatar,,
../../src/ui/UserProfile.cpp:23394,All Files (*),Kaikki Tiedostot (*),,False,UserProfileAll Files (*),,
../../src/ui/UserProfile.cpp:23406,The selected file is not an image,Valittu tiedosto ei ole kuva,,False,UserProfileThe selected file is not an image,,
../../src/ui/UserProfile.cpp:23411,Error while reading file: %1,Virhe lukiessa tiedostoa: %1,,False,UserProfileError while reading file: %1,,
../qml/dialogs/UserProfile.qml:23436,Global User Profile,Yleinen käyttäjäprofiili,,False,UserProfileGlobal User Profile,,
../qml/dialogs/UserProfile.qml:23436,Room User Profile,Huoneen käyttäjäprofiili,,False,UserProfileRoom User Profile,,
../qml/dialogs/UserProfile.qml:23479,Change avatar globally.,Vaihda avataria kaikkialla.,,False,UserProfileChange avatar globally.,,
../qml/dialogs/UserProfile.qml:23479,Change avatar. Will only apply to this room.,Muuta avataria. Koskee vain tätä huonetta.,,False,UserProfileChange avatar. Will only apply to this room.,,
../qml/dialogs/UserProfile.qml:23563,Change display name globally.,Muuta näyttönimeä kaikkialla.,,False,UserProfileChange display name globally.,,
../qml/dialogs/UserProfile.qml:23563,Change display name. Will only apply to this room.,Muuta näyttönimeä. Koskee vain tätä huonetta.,,False,UserProfileChange display name. Will only apply to this room.,,
../qml/dialogs/UserProfile.qml:23586,<i><b>Status:</b> %1</i>,,,False,UserProfile<i><b>Status:</b> %1</i>,,
../qml/dialogs/UserProfile.qml:23611,Room: %1,Huone: %1,,False,UserProfileRoom: %1,,
../qml/dialogs/UserProfile.qml:23612,This is a room-specific profile. The user's name and avatar may be different from their global versions.,Tämä on huoneelle erityinen profiili. Käyttäjän nimi ja avatar voivat erota niiden kaikkialla käytössä olevista versioista.,,False,UserProfileThis is a room-specific profile. The user's name and avatar may be different from their global versions.,,
../qml/dialogs/UserProfile.qml:23627,Open the global profile for this user.,Avaa tämän käyttäjän yleinen profiili.,,False,UserProfileOpen the global profile for this user.,,
../qml/dialogs/UserProfile.qml:23883,Verify,Vahvista,,False,UserProfileVerify,,
../qml/dialogs/UserProfile.qml:23678,Start a private chat.,Aloita yksityinen keskustelu.,,False,UserProfileStart a private chat.,,
../qml/dialogs/UserProfile.qml:23688,Kick the user.,Potki käyttäjä.,,False,UserProfileKick the user.,,
../qml/dialogs/UserProfile.qml:23699,Ban the user.,Anna käyttäjälle porttikielto.,,False,UserProfileBan the user.,Suggested in Weblate: Anna porttikieltoja toisille käyttäjille,
../qml/dialogs/UserProfile.qml:23710,Unignore the user.,,,False,UserProfileUnignore the user.,,
../qml/dialogs/UserProfile.qml:23710,Ignore the user.,,,False,UserProfileIgnore the user.,,
../qml/dialogs/UserProfile.qml:23722,Refresh device list.,Päivitä laitelista.,,False,UserProfileRefresh device list.,,
../qml/dialogs/UserProfile.qml:23736,Devices,Laitteet,,False,UserProfileDevices,,
../qml/dialogs/UserProfile.qml:23739,Shared Rooms,Yhteiset huoneet,,False,UserProfileShared Rooms,,
../qml/dialogs/UserProfile.qml:23801,Sign out this device.,Kirjaudu ulos tältä laitteelta.,,False,UserProfileSign out this device.,,
../qml/dialogs/UserProfile.qml:23832,Change device name.,Muuta laitteen nimeä.,,False,UserProfileChange device name.,,
../qml/dialogs/UserProfile.qml:23854,Last seen %1 from %2,Nähty viimeksi %1 osoitteesta %2,,False,UserProfileLast seen %1 from %2,,
../qml/dialogs/UserProfile.qml:23883,Unverify,Peru vahvistus,,False,UserProfileUnverify,,
../../src/UserSettingsPage.h:24748,Default,Oletus,,False,UserSettingsDefault,,
../../src/UserSettingsPage.h:25155,Theme,Teema,,False,UserSettingsModelTheme,,
../../src/UserSettingsPage.h:25157,Scale factor,Mittakerroin,,False,UserSettingsModelScale factor,,
../../src/UserSettingsPage.h:25159,Highlight message on hover,Korosta viestiä kun kohdistin on päällä,,False,UserSettingsModelHighlight message on hover,,
../../src/UserSettingsPage.h:25161,Large Emoji in timeline,Iso emoji aikajanalla,,False,UserSettingsModelLarge Emoji in timeline,,
../../src/UserSettingsPage.h:25163,Minimize to tray,Pienennä ilmoitusalueelle,,False,UserSettingsModelMinimize to tray,,
../../src/UserSettingsPage.h:25165,Start in tray,Aloita ilmoitusalueella,,False,UserSettingsModelStart in tray,,
../../src/UserSettingsPage.h:25169,Scrollbars in room list,Vierityspalkit huoneluettelossa,,False,UserSettingsModelScrollbars in room list,,
../../src/UserSettingsPage.h:25171,Send messages as Markdown,Lähetä viestit Markdownina,,False,UserSettingsModelSend messages as Markdown,,
../../src/UserSettingsPage.h:25173,Use shift+enter to send and enter to start a new line,Käytä VAIHTO+SYÖTTÖÄ lähettämiseen ja SYÖTTÖÄ aloittaaksesi uuden rivin,,False,UserSettingsModelUse shift+enter to send and enter to start a new line,,
../../src/UserSettingsPage.h:25175,Enable message bubbles,Käytä kuplan muotoisia viestejä,,False,UserSettingsModelEnable message bubbles,Suggested in Weblate: Käytä viestikuplia,
../../src/UserSettingsPage.h:25177,Enable small Avatars,Ota pienet avarit käyttöön,,False,UserSettingsModelEnable small Avatars,,
../../src/UserSettingsPage.h:25179,Play animated images only on hover,Toista animoidut kuvat vain kun kohdistin on niiden päällä,,False,UserSettingsModelPlay animated images only on hover,,
../../src/UserSettingsPage.h:25181,Typing notifications,Kirjoitusilmoitukset,,False,UserSettingsModelTyping notifications,,
../../src/UserSettingsPage.h:25183,Sort rooms by unreads,Lajittele huoneet lukemattomien mukaan,,False,UserSettingsModelSort rooms by unreads,,
../../src/UserSettingsPage.h:25185,Sort rooms alphabetically,Järjestele huoneet aakkosellisesti,,False,UserSettingsModelSort rooms alphabetically,,
../../src/UserSettingsPage.h:25187,Show buttons in timeline,Näytä painikkeet aikajanalla,,False,UserSettingsModelShow buttons in timeline,,
../../src/UserSettingsPage.h:25189,Limit width of timeline,Rajoita aikajanan leveyttä,,False,UserSettingsModelLimit width of timeline,,
../../src/UserSettingsPage.h:25191,Read receipts,Lukukuittaukset,,False,UserSettingsModelRead receipts,,
../../src/UserSettingsPage.h:25193,Hidden events,Piilotetut tapahtumat,,True,UserSettingsModelHidden events,Suggested in Weblate: Piilotetut tapahtumat,
../../src/UserSettingsPage.h:25195,Ignored users,,,False,UserSettingsModelIgnored users,,
../../src/UserSettingsPage.h:25197,Desktop notifications,Työpöytäilmoitukset,,False,UserSettingsModelDesktop notifications,,
../../src/UserSettingsPage.h:25199,Alert on notification,Hälytä ilmoituksesta,,False,UserSettingsModelAlert on notification,,
../../src/UserSettingsPage.h:25201,Circular Avatars,Pyöreät avatarit,,False,UserSettingsModelCircular Avatars,,
../../src/UserSettingsPage.h:25203,Use identicons,Käytä identikoneja,,False,UserSettingsModelUse identicons,,
../../src/UserSettingsPage.h:25205,Open images with external program,Avaa kuvat ulkoisella ohjelmalla,,False,UserSettingsModelOpen images with external program,,
../../src/UserSettingsPage.h:25207,Open videos with external program,Avaa videot ulkoisella ohjelmalla,,False,UserSettingsModelOpen videos with external program,,
../../src/UserSettingsPage.h:25209,Decrypt messages in sidebar,Pura viestien salaus sivupalkissa,,False,UserSettingsModelDecrypt messages in sidebar,,
../../src/UserSettingsPage.h:25211,Decrypt notifications,Pura salaus ilmoituksissa,,False,UserSettingsModelDecrypt notifications,,
../../src/UserSettingsPage.h:25215,Display fancy effects such as confetti,"Näytä hienoja tehosteita, kuten konfetti",,False,UserSettingsModelDisplay fancy effects such as confetti,,
../../src/UserSettingsPage.h:25217,Reduce or disable animations,,,False,UserSettingsModelReduce or disable animations,,
../../src/UserSettingsPage.h:25219,Privacy Screen,Yksityisyysnäkymä,,False,UserSettingsModelPrivacy Screen,,
../../src/UserSettingsPage.h:25221,Privacy screen timeout (in seconds [0 - 3600]),Yksityisyysnäkymän aikakatkaisu (sekunneissa [0-3600]),,False,UserSettingsModelPrivacy screen timeout (in seconds [0 - 3600]),,
../../src/UserSettingsPage.h:25223,Touchscreen mode,Kosketusnäyttötila,,False,UserSettingsModelTouchscreen mode,,
../../src/UserSettingsPage.h:25225,Disable swipe motions,,,False,UserSettingsModelDisable swipe motions,,
../../src/UserSettingsPage.h:25227,Font size,Fonttikoko,,False,UserSettingsModelFont size,,
../../src/UserSettingsPage.h:25229,Font Family,Fonttiperhe,,False,UserSettingsModelFont Family,,
../../src/UserSettingsPage.h:25231,Emoji Font Family,Emojien fonttiperhe,,False,UserSettingsModelEmoji Font Family,,
../../src/UserSettingsPage.h:25233,Ringtone,Soittoääni,,False,UserSettingsModelRingtone,,
../../src/UserSettingsPage.h:25235,Microphone,Mikrofoni,,False,UserSettingsModelMicrophone,,
../../src/UserSettingsPage.h:25237,Camera,Kamera,,False,UserSettingsModelCamera,,
../../src/UserSettingsPage.h:25239,Camera resolution,Kameran resoluutio,,False,UserSettingsModelCamera resolution,,
../../src/UserSettingsPage.h:25241,Camera frame rate,Kameran ruutunopeus,,False,UserSettingsModelCamera frame rate,,
../../src/UserSettingsPage.h:25243,Allow fallback call assist server,Salli varajärjestelynä toimiva puhelua avustava palvelin,,False,UserSettingsModelAllow fallback call assist server,,
../../src/UserSettingsPage.h:25245,Send encrypted messages to verified users only,Lähetä salatut viestit vain vahvistetuille käyttäjille,,False,UserSettingsModelSend encrypted messages to verified users only,,
../../src/UserSettingsPage.h:25247,Share keys with verified users and devices,Jaa avaimet vahvistettujen käyttäjien ja laitteiden kanssa,,False,UserSettingsModelShare keys with verified users and devices,,
../../src/UserSettingsPage.h:25249,Online Key Backup,Avaimen varmuuskopiointi verkkoon,,False,UserSettingsModelOnline Key Backup,,
../../src/UserSettingsPage.h:25251,Profile,Profiili,,False,UserSettingsModelProfile,,
../../src/UserSettingsPage.h:25253,User ID,Käyttäjätunnus,,False,UserSettingsModelUser ID,,
../../src/UserSettingsPage.h:25255,Accesstoken,Pääsytunnisteväline,,False,UserSettingsModelAccesstoken,,
../../src/UserSettingsPage.h:25257,Device ID,Laitteen tunnus,,False,UserSettingsModelDevice ID,,
../../src/UserSettingsPage.h:25259,Device Fingerprint,Laitteen sormenjälki,,False,UserSettingsModelDevice Fingerprint,,
../../src/UserSettingsPage.h:25261,Homeserver,Kotipalvelin,,False,UserSettingsModelHomeserver,,
../../src/UserSettingsPage.h:25263,Version,Versio,,False,UserSettingsModelVersion,,
../../src/UserSettingsPage.h:25265,Platform,Alusta,,False,UserSettingsModelPlatform,,
../../src/UserSettingsPage.h:25267,GENERAL,YLEISET ASETUKSET,,False,UserSettingsModelGENERAL,,
../../src/UserSettingsPage.h:25269,ACCESSIBILITY,SAAVUTETTAVUUS,,False,UserSettingsModelACCESSIBILITY,,
../../src/UserSettingsPage.h:25271,TIMELINE,AIKAJANA,,False,UserSettingsModelTIMELINE,,
../../src/UserSettingsPage.h:25273,SIDEBAR,SIVUPALKKI,,False,UserSettingsModelSIDEBAR,,
../../src/UserSettingsPage.h:25275,TRAY,ILMOITUSALUE,,False,UserSettingsModelTRAY,,
../../src/UserSettingsPage.h:25277,GLOBAL MESSAGE VISIBILITY,,,False,UserSettingsModelGLOBAL MESSAGE VISIBILITY,,
../../src/UserSettingsPage.h:25279,NOTIFICATIONS,ILMOITUKSET,,False,UserSettingsModelNOTIFICATIONS,,
../../src/UserSettingsPage.h:25281,CALLS,PUHELUT,,False,UserSettingsModelCALLS,,
../../src/UserSettingsPage.h:25283,ENCRYPTION,SALAUS,,False,UserSettingsModelENCRYPTION,,
../../src/UserSettingsPage.h:25285,INFO,TIETOA,,False,UserSettingsModelINFO,,
../../src/UserSettingsPage.h:25287,Session Keys,Istunnon avaimet,,False,UserSettingsModelSession Keys,,
../../src/UserSettingsPage.h:25289,Cross Signing Secrets,Ristiinvarmennuksen salaisuudet,,False,UserSettingsModelCross Signing Secrets,,
../../src/UserSettingsPage.h:25291,Online backup key,Verkkovara-avain,,False,UserSettingsModelOnline backup key,,
../../src/UserSettingsPage.h:25293,Self signing key,Itsensä allekirjoittava avain,,False,UserSettingsModelSelf signing key,,
../../src/UserSettingsPage.h:25295,User signing key,Käyttäjän allekirjoittava avain,,False,UserSettingsModelUser signing key,,
../../src/UserSettingsPage.h:25297,Master signing key,Päätason allekirjoittava avain,,False,UserSettingsModelMaster signing key,,
../../src/UserSettingsPage.h:25299,Expose room information via D-Bus,Paljasta huonetiedot D-Bus:in kautta,,False,UserSettingsModelExpose room information via D-Bus,,
../../src/UserSettingsPage.h:25301,Periodically update community routing information,,,False,UserSettingsModelPeriodically update community routing information,,
../../src/UserSettingsPage.h:25303,Periodically delete expired events,,,False,UserSettingsModelPeriodically delete expired events,,
../../src/UserSettingsPage.h:25422,Default,Oletus,,False,UserSettingsModelDefault,,
../../src/UserSettingsPage.h:25461,Set the notification sound to play when a call invite arrives,Aseta ilmoitusääni puhelukutsujen saapumiselle,,False,UserSettingsModelSet the notification sound to play when a call invite arrives,,
../../src/UserSettingsPage.h:25471,"Set timeout (in seconds) for how long after window loses
focus before the screen will be blurred.
Set to 0 to blur immediately after focus loss. Max value of 1 hour (3600 seconds)","Aseta aikakatkaisu (sekunteina) ikkunan kohdistuksen kadottamiselle
ennen kuin näkymä sumennetaan.
Aseta nollaan, jotta sumennetaan heti kohdistus kadotetaan. Suurin arvo 1 tunti (3600 sekuntia)",,False,"UserSettingsModelSet timeout (in seconds) for how long after window loses
focus before the screen will be blurred.
Set to 0 to blur immediately after focus loss. Max value of 1 hour (3600 seconds)",,
../../src/UserSettingsPage.h:25478,Change the background color of messages when you hover over them.,Muuta viestien taustaväriä kun kohdistimesi liikkuu niiden yli.,,False,UserSettingsModelChange the background color of messages when you hover over them.,,
../../src/UserSettingsPage.h:25480,Make font size larger if messages with only a few emojis are displayed.,Suurenna fonttikokoa näyttäessä vain muutamia emojeja sisältäviä viestejä.,,False,UserSettingsModelMake font size larger if messages with only a few emojis are displayed.,,
../../src/UserSettingsPage.h:25482,Keep the application running in the background after closing the client window.,Anna sovelluksen pyöriä taustalla asiakasohjelman ikkunan sulkemisen jälkeen.,,False,UserSettingsModelKeep the application running in the background after closing the client window.,,
../../src/UserSettingsPage.h:25485,Start the application in the background without showing the client window.,Aloita sovellus taustalla näyttämättä asiakasohjelman ikkunaa.,,False,UserSettingsModelStart the application in the background without showing the client window.,,
../../src/UserSettingsPage.h:25489,Shows scrollbars in the room list and communities list.,Näytä vierityspalkit huone- ja yhteisöluetteloissa.,,False,UserSettingsModelShows scrollbars in the room list and communities list.,,
../../src/UserSettingsPage.h:25491,"Allow using markdown in messages.
When disabled, all messages are sent as a plain text.","Salli Markdownin käyttö viesteissä.
Kun poissa päältä, kaikki viestit lähetetään tavallisena tekstinä.",,False,"UserSettingsModelAllow using markdown in messages.
When disabled, all messages are sent as a plain text.",,
../../src/UserSettingsPage.h:25495,"Invert the behavior of the enter key in the text input, making it send the message when shift+enter is pressed and starting a new line when enter is pressed.",,,False,"UserSettingsModelInvert the behavior of the enter key in the text input, making it send the message when shift+enter is pressed and starting a new line when enter is pressed.",,
../../src/UserSettingsPage.h:25499,Messages get a bubble background. This also triggers some layout changes (WIP).,Viestit saavat kuplan muotoisen taustan. Aiheuttaa myös asettelumuutoksia (työn alla).,,False,UserSettingsModelMessages get a bubble background. This also triggers some layout changes (WIP).,,
../../src/UserSettingsPage.h:25502,Avatars are resized to fit above the message.,Avatarit sovitetaan mahtumaan viestin yläpuolelle.,,False,UserSettingsModelAvatars are resized to fit above the message.,,
../../src/UserSettingsPage.h:25504,Plays media like GIFs or WEBPs only when explicitly hovering over them.,Soittaa mediaa kuten GIF- ja WEBP-tiedostoja vain kun kursori on niiden kohdalla.,,False,UserSettingsModelPlays media like GIFs or WEBPs only when explicitly hovering over them.,Suggested in Weblate: Toistaa mediaa kuten GIF- ja WEBP-tiedostoja vain kursorin ollessa niiden kohdalla.,
../../src/UserSettingsPage.h:25506,"Show who is typing in a room.
This will also enable or disable sending typing notifications to others.","Näytä kuka kirjoittaa huoneessa.
Tämä myös sallii tai evää kirjoitusilmoitusten lähettämisen muille.",,False,"UserSettingsModelShow who is typing in a room.
This will also enable or disable sending typing notifications to others.",,
../../src/UserSettingsPage.h:25510,"Display rooms with new messages first.
If this is off, the list of rooms will only be sorted by the preferred sorting order.
If this is on, rooms which have active notifications (the small circle with a number in it) will be sorted on top. Rooms that you have muted will still be sorted by the preferred sorting order, since you don't seem to consider them as important as the other rooms.",,,False,"UserSettingsModelDisplay rooms with new messages first.
If this is off, the list of rooms will only be sorted by the preferred sorting order.
If this is on, rooms which have active notifications (the small circle with a number in it) will be sorted on top. Rooms that you have muted will still be sorted by the preferred sorting order, since you don't seem to consider them as important as the other rooms.",,
../../src/UserSettingsPage.h:25519,"Sort rooms alphabetically.
If this is off, the list of rooms will be sorted by the timestamp of the last message in a room.
If this is on, rooms that come first alphabetically will be sorted earlier than ones that come later.",,,False,"UserSettingsModelSort rooms alphabetically.
If this is off, the list of rooms will be sorted by the timestamp of the last message in a room.
If this is on, rooms that come first alphabetically will be sorted earlier than ones that come later.",,
../../src/UserSettingsPage.h:25525,"Show buttons to quickly reply, react or access additional options next to each message.","Näytä painikkeet vastataksesi nopeasti, reagoidaksesi tai päästäksesi lisätoimintoihin joka viestin vieressä.",,False,"UserSettingsModelShow buttons to quickly reply, react or access additional options next to each message.",,
../../src/UserSettingsPage.h:25533,Configure whether to show or hide certain events like room joins.,,,False,UserSettingsModelConfigure whether to show or hide certain events like room joins.,,
../../src/UserSettingsPage.h:25535,Notify about received messages when the client is not currently focused.,"Ilmoita vastaanotetuista viesteistä, kun ohjelma ei ole korostettu.",,False,UserSettingsModelNotify about received messages when the client is not currently focused.,,
../../src/UserSettingsPage.h:25541,"Change the appearance of user avatars in chats.
OFF - square, ON - circle.","Muuta käyttäjäavatarien ulkoasua keskusteluissa.
POIS - neliö, PÄÄLLÄ - ympyrä.",,False,"UserSettingsModelChange the appearance of user avatars in chats.
OFF - square, ON - circle.",,
../../src/UserSettingsPage.h:25557,Decrypt messages shown in notifications for encrypted chats.,Pura salatuista keskusteluista tulevien ilmoitusten salaus.,,False,UserSettingsModelDecrypt messages shown in notifications for encrypted chats.,,
../../src/UserSettingsPage.h:25559,Choose where to show the total number of notifications contained within a community or tag.,"Valitse, missä yhteisön tai tagin ilmoitusten kokonaismäärä näytetään.",,False,UserSettingsModelChoose where to show the total number of notifications contained within a community or tag.,,
../../src/UserSettingsPage.h:25562,"Some messages can be sent with fancy effects. For example, messages sent with '/confetti' will show confetti on screen.",,,False,"UserSettingsModelSome messages can be sent with fancy effects. For example, messages sent with '/confetti' will show confetti on screen.",,
../../src/UserSettingsPage.h:25565,Nheko uses animations in several places to make stuff pretty. This allows you to turn those off if they make you feel unwell.,,,False,UserSettingsModelNheko uses animations in several places to make stuff pretty. This allows you to turn those off if they make you feel unwell.,,
../../src/UserSettingsPage.h:25573,"Will prevent swipe motions like swiping left/right between Rooms and Timeline, or swiping a message to reply.",,,False,"UserSettingsModelWill prevent swipe motions like swiping left/right between Rooms and Timeline, or swiping a message to reply.",,
../../src/UserSettingsPage.h:25584,"Automatically replies to key requests from other users if they are verified, even if that device shouldn't have access to those keys otherwise.","Vastaa automaattisesti muiden vahvistettujen käyttäjien avainpyyntöihin, vaikka kyseisellä laitteella ei muuten pitäisi olla pääsyä avaimiin.",,False,"UserSettingsModelAutomatically replies to key requests from other users if they are verified, even if that device shouldn't have access to those keys otherwise.",,
../../src/UserSettingsPage.h:25617,"The key to verify your own devices. If it is cached, verifying one of your devices will mark it verified for all your other devices and for users that have verified you.","Omien laitteidesi vahvistamiseen käytettävä avain. Jos avain on välimuistissa, jonkun laitteesi vahvistus tekee siitä vahvistetun kaikille muille laitteillesi, ja käyttäjille, jotka ovat vahvistaneet sinut.",,False,"UserSettingsModelThe key to verify your own devices. If it is cached, verifying one of your devices will mark it verified for all your other devices and for users that have verified you.",,
../../src/UserSettingsPage.h:25537,"Show an alert when a message is received.
This usually causes the application icon in the task bar to animate in some fashion.","Näytä hälytys kun viesti on vastaanotettu.
Tämä yleensä saa sovelluksen kuvakkeen liikkumaan jollain tapaa tehtäväpalkissa.",,False,"UserSettingsModelShow an alert when a message is received.
This usually causes the application icon in the task bar to animate in some fashion.",,
../../src/UserSettingsPage.h:25167,Communities sidebar,Yhteisösivupalkki,,False,UserSettingsModelCommunities sidebar,,
../../src/UserSettingsPage.h:25213,Show message counts for communities and tags,Näytä yhteisöjen ja tagien viestimäärät,,False,UserSettingsModelShow message counts for communities and tags,,
../../src/UserSettingsPage.h:25468,Set the max width of messages in the timeline (in pixels). This can help readability on wide screen when Nheko is maximized,"Aseta viestien maksimileveys aikajanalla (pikseleinä). Voi auttaa luettavuudessa, kun Nheko on suurennettuna",,False,UserSettingsModelSet the max width of messages in the timeline (in pixels). This can help readability on wide screen when Nheko is maximized,,
../../src/UserSettingsPage.h:25487,Show a column containing communities and tags next to the room list.,Näytä yhteisöt ja tagit sisältävä sarake huonelistan vieressä.,,False,UserSettingsModelShow a column containing communities and tags next to the room list.,,
../../src/UserSettingsPage.h:25529,"Show if your message was read.
Status is displayed next to timestamps.
Warning: If your homeserver does not support this, your rooms will never be marked as read!","Näyttää onko viestisi luettu.
Viestin tila näytetään aikaleimojen vieressä.
Varoitus: Jos kotipalvelimesi ei tue tätä, huoneitasi ei ikinä merkitä luetuksi!",,False,"UserSettingsModelShow if your message was read.
Status is displayed next to timestamps.
Warning: If your homeserver does not support this, your rooms will never be marked as read!",,
../../src/UserSettingsPage.h:25544,Display an identicon instead of a letter when no avatar is set.,"Näytä identikoni kirjaimen sijaan, kun avataria ei ole valittu.",,False,UserSettingsModelDisplay an identicon instead of a letter when no avatar is set.,,
../../src/UserSettingsPage.h:25546,"Opens images with an external program when tapping the image.
Note that when this option is ON, opened files are left unencrypted on disk and must be manually deleted.","Avaa kuvat ulkoisella ohjelmalla kuvia napsauttaessa.
Huomaa, että avatut tiedostot jätetään salaamattomana levylle ja on poistettava manuaalisesti tämän asetuksen ollessa PÄÄLLÄ.",,False,"UserSettingsModelOpens images with an external program when tapping the image.
Note that when this option is ON, opened files are left unencrypted on disk and must be manually deleted.",,
../../src/UserSettingsPage.h:25550,"Opens videos with an external program when tapping the video.
Note that when this option is ON, opened files are left unencrypted on disk and must be manually deleted.","Avaa videot ulkoisella ohjelmalla videoita napsauttaessa.
Huomaa, että avatut tiedostot jätetään salaamattomana levylle ja on poistettava manuaalisesti tämän asetuksen ollessa PÄÄLLÄ.",,False,"UserSettingsModelOpens videos with an external program when tapping the video.
Note that when this option is ON, opened files are left unencrypted on disk and must be manually deleted.",,
../../src/UserSettingsPage.h:25554,"Decrypt the messages shown in the sidebar.
Only affects messages in encrypted chats.","Pura sivupalkissa näkyvien viestien salaus
Vaikuttaa vain salattujen keskustelujen viesteihin.",,False,"UserSettingsModelDecrypt the messages shown in the sidebar.
Only affects messages in encrypted chats.",,
../../src/UserSettingsPage.h:25568,"When the window loses focus, the timeline will
be blurred.","Kun ikkuna ei ole kohdistettuna, tämä aikajana
sumennetaan.",,False,"UserSettingsModelWhen the window loses focus, the timeline will
be blurred.",,
../../src/UserSettingsPage.h:25570,Will prevent text selection in the timeline to make touch scrolling easier.,"Estää tekstin valitsemisen aikajanalla, jotta koskettamalla vierittäminen on helpompaa.",,False,UserSettingsModelWill prevent text selection in the timeline to make touch scrolling easier.,,
../../src/UserSettingsPage.h:25576,Change the scale factor of the whole user interface.,Muuta koko käyttöliittymän kokoa.,,False,UserSettingsModelChange the scale factor of the whole user interface.,,
