location,source,target,id,fuzzy,context,translator_comments,developer_comments
../qml/dialogs/UserProfile.qml:23883,Unverify,Отменить Верификацию,,False,UserProfileUnverify,,
../../src/UserSettingsPage.h:24748,Default,По умолчанию,,False,UserSettingsDefault,,
../../src/UserSettingsPage.h:25155,Theme,Тема,,True,UserSettingsModelTheme,,
../../src/UserSettingsPage.h:25157,Scale factor,Масштаб,,True,UserSettingsModelScale factor,,
../../src/UserSettingsPage.h:25159,Highlight message on hover,Подсвечивать сообщение на панели,,True,UserSettingsModelHighlight message on hover,,
../../src/UserSettingsPage.h:25161,Large Emoji in timeline,Большие эмоджи в таймлайне,,True,UserSettingsModelLarge Emoji in timeline,Suggested in Weblate: Большие эмодзи в списке сообщений,
../../src/UserSettingsPage.h:25163,Minimize to tray,Сворачивать в системную панель,,True,UserSettingsModelMinimize to tray,,
../../src/UserSettingsPage.h:25165,Start in tray,Запускать в системной панели,,True,UserSettingsModelStart in tray,,
../../src/UserSettingsPage.h:25169,Scrollbars in room list,,,False,UserSettingsModelScrollbars in room list,,
../../src/UserSettingsPage.h:25171,Send messages as Markdown,Посылать сообщение в формате Markdown,,True,UserSettingsModelSend messages as Markdown,Suggested in Weblate: Отправлять сообщение в формате Markdown,
../../src/UserSettingsPage.h:25173,Use shift+enter to send and enter to start a new line,,,False,UserSettingsModelUse shift+enter to send and enter to start a new line,,
../../src/UserSettingsPage.h:25175,Enable message bubbles,,,False,UserSettingsModelEnable message bubbles,Suggested in Weblate: Показывать рамки вокруг сообщений,
../../src/UserSettingsPage.h:25177,Enable small Avatars,,,False,UserSettingsModelEnable small Avatars,Suggested in Weblate: Уменьшить аватары,
../../src/UserSettingsPage.h:25179,Play animated images only on hover,,,False,UserSettingsModelPlay animated images only on hover,Suggested in Weblate: Проигрывать анимации лишь при наведении курсора,
../../src/UserSettingsPage.h:25181,Typing notifications,Сообщать о наборе сообщения,,True,UserSettingsModelTyping notifications,,
../../src/UserSettingsPage.h:25183,Sort rooms by unreads,Сортировать комнату по непрочитанным,,True,UserSettingsModelSort rooms by unreads,Suggested in Weblate: Сортировать комнаты по непрочитанным,
../../src/UserSettingsPage.h:25185,Sort rooms alphabetically,,,False,UserSettingsModelSort rooms alphabetically,,
../../src/UserSettingsPage.h:25187,Show buttons in timeline,Отображать кнопки в таймлайне,,True,UserSettingsModelShow buttons in timeline,Suggested in Weblate: Отображать кнопки в списке сообщений,
../../src/UserSettingsPage.h:25189,Limit width of timeline,Ограничить ширину таймлайна,,True,UserSettingsModelLimit width of timeline,Suggested in Weblate: Ограничить ширину сообщений в списке,
../../src/UserSettingsPage.h:25191,Read receipts,Просмотр получателей,,True,UserSettingsModelRead receipts,Suggested in Weblate: Показывать подтверждение о прочтении,
../../src/UserSettingsPage.h:25193,Hidden events,,,False,UserSettingsModelHidden events,,
../../src/UserSettingsPage.h:25195,Ignored users,,,False,UserSettingsModelIgnored users,,
../../src/UserSettingsPage.h:25197,Desktop notifications,Уведомления на рабочем столе,,True,UserSettingsModelDesktop notifications,,
../../src/UserSettingsPage.h:25199,Alert on notification,Предупреждать о уведомлении,,True,UserSettingsModelAlert on notification,Suggested in Weblate: Показывать оповещение,
../../src/UserSettingsPage.h:25201,Circular Avatars,Округлый Аватар,,True,UserSettingsModelCircular Avatars,Suggested in Weblate: Скруглить аватары,
../../src/UserSettingsPage.h:25203,Use identicons,,,False,UserSettingsModelUse identicons,Suggested in Weblate: Использовать Identicon,
../../src/UserSettingsPage.h:25205,Open images with external program,,,False,UserSettingsModelOpen images with external program,Suggested in Weblate: Открывать изображения в другой программе,
../../src/UserSettingsPage.h:25207,Open videos with external program,,,False,UserSettingsModelOpen videos with external program,Suggested in Weblate: Открывать видео в другой программе,
../../src/UserSettingsPage.h:25209,Decrypt messages in sidebar,Дешифровывать сообщение в сайдбаре,,True,UserSettingsModelDecrypt messages in sidebar,Suggested in Weblate: Расшифровывать сообщения в боковой панели,
../../src/UserSettingsPage.h:25211,Decrypt notifications,,,False,UserSettingsModelDecrypt notifications,,
../../src/UserSettingsPage.h:25215,Display fancy effects such as confetti,,,False,UserSettingsModelDisplay fancy effects such as confetti,,
../../src/UserSettingsPage.h:25217,Reduce or disable animations,,,False,UserSettingsModelReduce or disable animations,,
../../src/UserSettingsPage.h:25219,Privacy Screen,Приватное Окно,,True,UserSettingsModelPrivacy Screen,Suggested in Weblate: Размывать окно при потере фокуса,
../../src/UserSettingsPage.h:25221,Privacy screen timeout (in seconds [0 - 3600]),,,False,UserSettingsModelPrivacy screen timeout (in seconds [0 - 3600]),Suggested in Weblate: Время до размытия (0-3600 с.),
../../src/UserSettingsPage.h:25223,Touchscreen mode,Сенсорный режим,,True,UserSettingsModelTouchscreen mode,,
../../src/UserSettingsPage.h:25225,Disable swipe motions,,,False,UserSettingsModelDisable swipe motions,,
../../src/UserSettingsPage.h:25227,Font size,Размер шрифта,,True,UserSettingsModelFont size,,
../../src/UserSettingsPage.h:25229,Font Family,Семья Шрифта,,True,UserSettingsModelFont Family,Suggested in Weblate: Семейство шрифтов,
../../src/UserSettingsPage.h:25231,Emoji Font Family,Семья шрифта эмоджи,,True,UserSettingsModelEmoji Font Family,Suggested in Weblate: Семейство шрифтов для эмодзи,
../../src/UserSettingsPage.h:25233,Ringtone,Мелодия Звонка,,True,UserSettingsModelRingtone,Suggested in Weblate: Мелодия вызова,
../../src/UserSettingsPage.h:25235,Microphone,Микрофон,,True,UserSettingsModelMicrophone,,
../../src/UserSettingsPage.h:25237,Camera,Камера,,True,UserSettingsModelCamera,,
../../src/UserSettingsPage.h:25239,Camera resolution,Разрешение Камеры,,True,UserSettingsModelCamera resolution,Suggested in Weblate: Размер изображения камеры,
../../src/UserSettingsPage.h:25241,Camera frame rate,Частота смены кадров для камеры,,True,UserSettingsModelCamera frame rate,,
../../src/UserSettingsPage.h:25243,Allow fallback call assist server,Разрешить помощь резервного сервера для звонков,,True,UserSettingsModelAllow fallback call assist server,Suggested in Weblate: Разрешить использование резервного сервера для звонков,
../../src/UserSettingsPage.h:25245,Send encrypted messages to verified users only,,,False,UserSettingsModelSend encrypted messages to verified users only,Suggested in Weblate: Отправлять зашифрованные сообщения только верифицированным пользователям,
../../src/UserSettingsPage.h:25247,Share keys with verified users and devices,Делиться ключами с проверенными участниками и устройствами,,True,UserSettingsModelShare keys with verified users and devices,,
../../src/UserSettingsPage.h:25249,Online Key Backup,,,False,UserSettingsModelOnline Key Backup,Suggested in Weblate: Включить онлайн-резервирование ключей,
../../src/UserSettingsPage.h:25251,Profile,,,False,UserSettingsModelProfile,"Suggested in Weblate: Профиль
Suggested in Weblate: профиль",
../../src/UserSettingsPage.h:25253,User ID,,,False,UserSettingsModelUser ID,Suggested in Weblate: Идентификатор пользователя,
../../src/UserSettingsPage.h:25255,Accesstoken,,,False,UserSettingsModelAccesstoken,Suggested in Weblate: Токен доступа,
../../src/UserSettingsPage.h:25257,Device ID,ID устройства,,True,UserSettingsModelDevice ID,Suggested in Weblate: Идентификатор устройства,
../../src/UserSettingsPage.h:25259,Device Fingerprint,Отпечаток устройства,,True,UserSettingsModelDevice Fingerprint,,
../../src/UserSettingsPage.h:25261,Homeserver,Домашний сервер,,True,UserSettingsModelHomeserver,Suggested in Weblate: Домашний сервер,
../../src/UserSettingsPage.h:25263,Version,,,False,UserSettingsModelVersion,Suggested in Weblate: Версия,
../../src/UserSettingsPage.h:25265,Platform,,,False,UserSettingsModelPlatform,Suggested in Weblate: Платформа,
../../src/UserSettingsPage.h:25267,GENERAL,ГЛАВНОЕ,,True,UserSettingsModelGENERAL,,
../../src/UserSettingsPage.h:25269,ACCESSIBILITY,,,False,UserSettingsModelACCESSIBILITY,,
../../src/UserSettingsPage.h:25271,TIMELINE,,,False,UserSettingsModelTIMELINE,Suggested in Weblate: СПИСОК СООБЩЕНИЙ,
../../src/UserSettingsPage.h:25273,SIDEBAR,,,False,UserSettingsModelSIDEBAR,Suggested in Weblate: БОКОВАЯ ПАНЕЛЬ,
../../src/UserSettingsPage.h:25275,TRAY,,,False,UserSettingsModelTRAY,Suggested in Weblate: СИСТЕМНАЯ ПАНЕЛЬ,
../../src/UserSettingsPage.h:25277,GLOBAL MESSAGE VISIBILITY,,,False,UserSettingsModelGLOBAL MESSAGE VISIBILITY,,
../../src/UserSettingsPage.h:25279,NOTIFICATIONS,,,False,UserSettingsModelNOTIFICATIONS,Suggested in Weblate: УВЕДОМЛЕНИЯ,
../../src/UserSettingsPage.h:25281,CALLS,ЗВОНКИ,,True,UserSettingsModelCALLS,,
../../src/UserSettingsPage.h:25283,ENCRYPTION,ШИФРОВАНИЕ,,True,UserSettingsModelENCRYPTION,,
../../src/UserSettingsPage.h:25285,INFO,ИНФОРМАЦИЯ,,True,UserSettingsModelINFO,Suggested in Weblate: ИНФОРМАЦИЯ,
../../src/UserSettingsPage.h:25287,Session Keys,Ключи сеанса,,True,UserSettingsModelSession Keys,Suggested in Weblate: Сеансовые ключи,
../../src/UserSettingsPage.h:25289,Cross Signing Secrets,,,False,UserSettingsModelCross Signing Secrets,Suggested in Weblate: Ключи взаимной подписи,
../../src/UserSettingsPage.h:25291,Online backup key,,,False,UserSettingsModelOnline backup key,Suggested in Weblate: Ключ для онлайн-резервирования,
../../src/UserSettingsPage.h:25293,Self signing key,,,False,UserSettingsModelSelf signing key,Suggested in Weblate: Личный ключ подписи,
../../src/UserSettingsPage.h:25295,User signing key,,,False,UserSettingsModelUser signing key,Suggested in Weblate: Ключ для подписи других пользователей,
../../src/UserSettingsPage.h:25297,Master signing key,,,False,UserSettingsModelMaster signing key,Suggested in Weblate: Основной ключ для подписи,
../../src/UserSettingsPage.h:25299,Expose room information via D-Bus,,,False,UserSettingsModelExpose room information via D-Bus,Suggested in Weblate: Предоставлять информацию о комнатах в D-Bus,
../../src/UserSettingsPage.h:25301,Periodically update community routing information,,,False,UserSettingsModelPeriodically update community routing information,,
../../src/UserSettingsPage.h:25303,Periodically delete expired events,,,False,UserSettingsModelPeriodically delete expired events,,
../../src/UserSettingsPage.h:25422,Default,По умолчанию,,True,UserSettingsModelDefault,Suggested in Weblate: По умолчанию,
../../src/UserSettingsPage.h:25461,Set the notification sound to play when a call invite arrives,Выбрать звук уведомления входящего звонка,,False,UserSettingsModelSet the notification sound to play when a call invite arrives,Suggested in Weblate: Выбрать звук уведомления входящего вызова,
../../src/UserSettingsPage.h:25471,"Set timeout (in seconds) for how long after window loses
focus before the screen will be blurred.
Set to 0 to blur immediately after focus loss. Max value of 1 hour (3600 seconds)",,,False,"UserSettingsModelSet timeout (in seconds) for how long after window loses
focus before the screen will be blurred.
Set to 0 to blur immediately after focus loss. Max value of 1 hour (3600 seconds)","Suggested in Weblate: Установить задержку (в секундах) прежде чем содержимое окна будет размыто после потери фокуса.
Если установлено значение 0, размытие будет производиться сразу же, как только Вы переключились на другое приложение.
Максимальное значение - 3600 с. (1 час).",
../../src/UserSettingsPage.h:25478,Change the background color of messages when you hover over them.,"Поменять цвет фона сообщения, когда вы навели курсор над ним.",,True,UserSettingsModelChange the background color of messages when you hover over them.,Suggested in Weblate: Менять цвет фона сообщения при наведении на него курсора мыши.,
../../src/UserSettingsPage.h:25480,Make font size larger if messages with only a few emojis are displayed.,"Делать шрифт больше, если сообщения содержать только несколько эмоджи.",,True,UserSettingsModelMake font size larger if messages with only a few emojis are displayed.,"Suggested in Weblate: Увеличивать размер шрифта, если сообщение не содержит текста, только эмодзи.",
../../src/UserSettingsPage.h:25482,Keep the application running in the background after closing the client window.,"Держать приложение запущенным в фоне, после закрытия окна.",,True,UserSettingsModelKeep the application running in the background after closing the client window.,Suggested in Weblate: Поддерживать приложение запущенным в фоне после закрытия окна.,
../../src/UserSettingsPage.h:25485,Start the application in the background without showing the client window.,"Запускать приложение в фоне, без открытия окна.",,True,UserSettingsModelStart the application in the background without showing the client window.,,
../../src/UserSettingsPage.h:25489,Shows scrollbars in the room list and communities list.,,,False,UserSettingsModelShows scrollbars in the room list and communities list.,,
../../src/UserSettingsPage.h:25491,"Allow using markdown in messages.
When disabled, all messages are sent as a plain text.","Разрешить использовать markdown в сообщениях.
Когда выключено, все сообщения посылаются как обычный текст.",,True,"UserSettingsModelAllow using markdown in messages.
When disabled, all messages are sent as a plain text.","Suggested in Weblate: Позволяет использовать Markdown в сообщениях.
Если выключено, все сообщения посылаются как обычный текст.",
../../src/UserSettingsPage.h:25495,"Invert the behavior of the enter key in the text input, making it send the message when shift+enter is pressed and starting a new line when enter is pressed.",,,False,"UserSettingsModelInvert the behavior of the enter key in the text input, making it send the message when shift+enter is pressed and starting a new line when enter is pressed.",,
../../src/UserSettingsPage.h:25499,Messages get a bubble background. This also triggers some layout changes (WIP).,,,False,UserSettingsModelMessages get a bubble background. This also triggers some layout changes (WIP).,"Suggested in Weblate: Отображать рамку вокруг текста сообщений.
Включение данной опции приведёт к визуальному изменению списка сообщений (не протестировано).",
../../src/UserSettingsPage.h:25502,Avatars are resized to fit above the message.,,,False,UserSettingsModelAvatars are resized to fit above the message.,"Suggested in Weblate: Поместить аватар над текстом сообщения и уменьшить его размер, чтобы он соответствовал размеру имени отправителя.",
../../src/UserSettingsPage.h:25504,Plays media like GIFs or WEBPs only when explicitly hovering over them.,,,False,UserSettingsModelPlays media like GIFs or WEBPs only when explicitly hovering over them.,"Suggested in Weblate: Проигрывать анимированные изображения и видеоролики (например, GIF и WEBP) только при наведении на них курсора мыши.",
../../src/UserSettingsPage.h:25506,"Show who is typing in a room.
This will also enable or disable sending typing notifications to others.","Отображать кто печатает в комнате.
Другие участники также будут видеть когда печатаете Вы.",,False,"UserSettingsModelShow who is typing in a room.
This will also enable or disable sending typing notifications to others.",,
../../src/UserSettingsPage.h:25510,"Display rooms with new messages first.
If this is off, the list of rooms will only be sorted by the preferred sorting order.
If this is on, rooms which have active notifications (the small circle with a number in it) will be sorted on top. Rooms that you have muted will still be sorted by the preferred sorting order, since you don't seem to consider them as important as the other rooms.",,,False,"UserSettingsModelDisplay rooms with new messages first.
If this is off, the list of rooms will only be sorted by the preferred sorting order.
If this is on, rooms which have active notifications (the small circle with a number in it) will be sorted on top. Rooms that you have muted will still be sorted by the preferred sorting order, since you don't seem to consider them as important as the other rooms.",,
../../src/UserSettingsPage.h:25519,"Sort rooms alphabetically.
If this is off, the list of rooms will be sorted by the timestamp of the last message in a room.
If this is on, rooms that come first alphabetically will be sorted earlier than ones that come later.",,,False,"UserSettingsModelSort rooms alphabetically.
If this is off, the list of rooms will be sorted by the timestamp of the last message in a room.
If this is on, rooms that come first alphabetically will be sorted earlier than ones that come later.",,
../../src/UserSettingsPage.h:25525,"Show buttons to quickly reply, react or access additional options next to each message.","Отображать кнопки быстрого ответа, реакции или предоставления дополнительных опций рядом с каждым сообщением.",,True,"UserSettingsModelShow buttons to quickly reply, react or access additional options next to each message.",,
../../src/UserSettingsPage.h:25533,Configure whether to show or hide certain events like room joins.,,,False,UserSettingsModelConfigure whether to show or hide certain events like room joins.,,
../../src/UserSettingsPage.h:25535,Notify about received messages when the client is not currently focused.,,,False,UserSettingsModelNotify about received messages when the client is not currently focused.,"Suggested in Weblate: Уведомлять о новых сообщениях, если приложение не в фокусе или работает в фоне.",
../../src/UserSettingsPage.h:25541,"Change the appearance of user avatars in chats.
OFF - square, ON - circle.",,,False,"UserSettingsModelChange the appearance of user avatars in chats.
OFF - square, ON - circle.","Suggested in Weblate: Сменить внешний вид аватаров пользователей.
Если включено - отображать в виде круга, выключено - в виде квадрата.",
../../src/UserSettingsPage.h:25557,Decrypt messages shown in notifications for encrypted chats.,,,False,UserSettingsModelDecrypt messages shown in notifications for encrypted chats.,,
../../src/UserSettingsPage.h:25559,Choose where to show the total number of notifications contained within a community or tag.,,,False,UserSettingsModelChoose where to show the total number of notifications contained within a community or tag.,,
../../src/UserSettingsPage.h:25562,"Some messages can be sent with fancy effects. For example, messages sent with '/confetti' will show confetti on screen.",,,False,"UserSettingsModelSome messages can be sent with fancy effects. For example, messages sent with '/confetti' will show confetti on screen.",,
../../src/UserSettingsPage.h:25565,Nheko uses animations in several places to make stuff pretty. This allows you to turn those off if they make you feel unwell.,,,False,UserSettingsModelNheko uses animations in several places to make stuff pretty. This allows you to turn those off if they make you feel unwell.,,
../../src/UserSettingsPage.h:25573,"Will prevent swipe motions like swiping left/right between Rooms and Timeline, or swiping a message to reply.",,,False,"UserSettingsModelWill prevent swipe motions like swiping left/right between Rooms and Timeline, or swiping a message to reply.",,
../../src/UserSettingsPage.h:25584,"Automatically replies to key requests from other users if they are verified, even if that device shouldn't have access to those keys otherwise.",,,False,"UserSettingsModelAutomatically replies to key requests from other users if they are verified, even if that device shouldn't have access to those keys otherwise.",,
../../src/UserSettingsPage.h:25617,"The key to verify your own devices. If it is cached, verifying one of your devices will mark it verified for all your other devices and for users that have verified you.",,,False,"UserSettingsModelThe key to verify your own devices. If it is cached, verifying one of your devices will mark it verified for all your other devices and for users that have verified you.","Suggested in Weblate: Ключ предназначен для верификации собственных устройств. Если он закэширован, после верификации одного из ваших устройств оно будет помечено как верифицированное для всех других ваших устройств, а также для пользователей, которые вас верифицировали.",
../../src/UserSettingsPage.h:25537,"Show an alert when a message is received.
This usually causes the application icon in the task bar to animate in some fashion.","Показывать предупреждение, когда получено сообщеение.
На это обычно реагирует иконка приложения в таскбаре.",,True,"UserSettingsModelShow an alert when a message is received.
This usually causes the application icon in the task bar to animate in some fashion.","Suggested in Weblate: Отображать визуальное и/или звуковое уведомление при получении нового сообщения.
Обычно это приводит к анимации иконки приложения в системной панели, конкретный эффект зависит от используемого окружения.",
../../src/UserSettingsPage.h:25167,Communities sidebar,,,False,UserSettingsModelCommunities sidebar,,
../../src/UserSettingsPage.h:25213,Show message counts for communities and tags,,,False,UserSettingsModelShow message counts for communities and tags,,
../../src/UserSettingsPage.h:25468,Set the max width of messages in the timeline (in pixels). This can help readability on wide screen when Nheko is maximized,,,False,UserSettingsModelSet the max width of messages in the timeline (in pixels). This can help readability on wide screen when Nheko is maximized,,
../../src/UserSettingsPage.h:25487,Show a column containing communities and tags next to the room list.,,,False,UserSettingsModelShow a column containing communities and tags next to the room list.,,
../../src/UserSettingsPage.h:25529,"Show if your message was read.
Status is displayed next to timestamps.
Warning: If your homeserver does not support this, your rooms will never be marked as read!",,,False,"UserSettingsModelShow if your message was read.
Status is displayed next to timestamps.
Warning: If your homeserver does not support this, your rooms will never be marked as read!","Suggested in Weblate: Отображать флажок, что Ваше сообщение было прочитано.
Флажок отображается рядом со временем отправки сообщения.
Предупреждение: если Ваш домашний сервер не поддерживает уведомления о прочтении, сообщения в комнатах никогда не будут отмечены как прочитанные!",
../../src/UserSettingsPage.h:25544,Display an identicon instead of a letter when no avatar is set.,,,False,UserSettingsModelDisplay an identicon instead of a letter when no avatar is set.,"Suggested in Weblate: Отображать Identicon (визуальная иконка как в Github) вместо первой буквы имени, если у собеседника не установлен аватар.",
../../src/UserSettingsPage.h:25546,"Opens images with an external program when tapping the image.
Note that when this option is ON, opened files are left unencrypted on disk and must be manually deleted.",,,False,"UserSettingsModelOpens images with an external program when tapping the image.
Note that when this option is ON, opened files are left unencrypted on disk and must be manually deleted.","Suggested in Weblate: При нажатии, открывать изображения при помощи внешнего приложения.
Примечание: если опция отмечена, зашифрованные данные будут сохраняться на диске в открытом виде и должны быть удалены вручную.",
../../src/UserSettingsPage.h:25550,"Opens videos with an external program when tapping the video.
Note that when this option is ON, opened files are left unencrypted on disk and must be manually deleted.",,,False,"UserSettingsModelOpens videos with an external program when tapping the video.
Note that when this option is ON, opened files are left unencrypted on disk and must be manually deleted.","Suggested in Weblate: При нажатии, открывать видеофайлы при помощи внешнего приложения.
Примечание: если опция отмечена, зашифрованные данные будут сохраняться на диске в открытом виде и должны быть удалены вручную.",
../../src/UserSettingsPage.h:25554,"Decrypt the messages shown in the sidebar.
Only affects messages in encrypted chats.","Отображать расшифрованные сообщения в боковой панели (списке комнат).
Актуально только для комнат, в которых включено шифрование.",,False,"UserSettingsModelDecrypt the messages shown in the sidebar.
Only affects messages in encrypted chats.","Suggested in Weblate: Расшифровывать сообщения, отображающиеся в боковой панели.
Влияет только на сообщения в шифрованных чатах.
Suggested in Weblate: Расшифровывать сообщение отображающиеся в боковой панели. 
Влияет только на зашифрованные чаты.",
../../src/UserSettingsPage.h:25568,"When the window loses focus, the timeline will
be blurred.",,,False,"UserSettingsModelWhen the window loses focus, the timeline will
be blurred.","Suggested in Weblate: Размывать список сообщений при потере фокуса
(переключении на другие приложения).",
../../src/UserSettingsPage.h:25570,Will prevent text selection in the timeline to make touch scrolling easier.,"Будет прерывать выделение текста в таймлайне, чтобы сделать перелистывание косанием проще.",,True,UserSettingsModelWill prevent text selection in the timeline to make touch scrolling easier.,"Suggested in Weblate: Прерывать выделение текста в списке сообщений, чтобы было проще перелистывать на сенсорных экранах.",
../../src/UserSettingsPage.h:25576,Change the scale factor of the whole user interface.,Поменять коэфициент масштаба для всего пользовательского интерфейса.,,True,UserSettingsModelChange the scale factor of the whole user interface.,Suggested in Weblate: Применить масштабирование всего пользовательского интерфейса.,
../../src/UserSettingsPage.h:25578,Will use turn.matrix.org as assist when your home server does not offer one.,"Будет использован turn.matrix.org для помощи, когда вам домашний сервер не позволяет.",,True,UserSettingsModelWill use turn.matrix.org as assist when your home server does not offer one.,"Suggested in Weblate: В случае, если домашний сервер не предоставляет адрес TURN/STUN сервера, будет использоваться turn.matrix.org.",
../../src/UserSettingsPage.h:25581,Requires a user to be verified to send encrypted messages to them. This improves safety but makes E2EE more tedious.,,,False,UserSettingsModelRequires a user to be verified to send encrypted messages to them. This improves safety but makes E2EE more tedious.,"Suggested in Weblate: Отправлять зашифрованные сообщения только тем собеседникам, которых Вы верифицировали. Это повышает безопасность, но требует больше ручных операций для использования оконечного шифрования.",
../../src/UserSettingsPage.h:25588,Download message encryption keys from and upload to the encrypted online key backup.,,,False,UserSettingsModelDownload message encryption keys from and upload to the encrypted online key backup.,Suggested in Weblate: Включить загрузку и отправку ключей шифрования в онлайн-хранилище резервных копий.,
../../src/UserSettingsPage.h:25613,"The key to decrypt online key backups. If it is cached, you can enable online key backup to store encryption keys securely encrypted on the server.",,,False,"UserSettingsModelThe key to decrypt online key backups. If it is cached, you can enable online key backup to store encryption keys securely encrypted on the server.","Suggested in Weblate: Ключ, используемый для шифрования резервных копий ключей в онлайн-хранилище. Если он закэширован, Вы можете включить резервирование ключей на удалённом сервере в зашифрованном виде.",
../../src/UserSettingsPage.h:25622,"The key to verify other users. If it is cached, verifying a user will verify all their devices.",,,False,"UserSettingsModelThe key to verify other users. If it is cached, verifying a user will verify all their devices.","Suggested in Weblate: Ключ предназначен для верификации других пользователей. Если он закэширован, верификация пользователя так автоматически верифицирует всего его устройства.",
../../src/UserSettingsPage.h:25626,"Your most important key. You don't need to have it cached, since not caching it makes it less likely it can be stolen and it is only needed to rotate your other signing keys.",,,False,"UserSettingsModelYour most important key. You don't need to have it cached, since not caching it makes it less likely it can be stolen and it is only needed to rotate your other signing keys.","Suggested in Weblate: Самый важный ключ. Используется только для обновления других Ваших ключей и, во избежание кражи, его можно не кэшировать вовсе.",
../../src/UserSettingsPage.h:25631,"Allow third-party plugins and applications to load information about rooms you are in via D-Bus. This can have useful applications, but it also could be used for nefarious purposes. Enable at your own risk.

This setting will take effect upon restart.",,,False,"UserSettingsModelAllow third-party plugins and applications to load information about rooms you are in via D-Bus. This can have useful applications, but it also could be used for nefarious purposes. Enable at your own risk.

This setting will take effect upon restart.","Suggested in Weblate: Разрешить внешним приложениям получать информацию о Ваших комнатах при помощи D-Bus. Учтите, что приложения могут использовать эту информацию в самых разных целях, потому, используйте на свой страх и риск.

Опция применится лишь после перезапуска приложения.",
../../src/UserSettingsPage.h:25637,"To allow new users to join a community, the community needs to expose some information about what servers participate in a room to community members. Since the room participants can change over time, this needs to be updated from time to time. This setting enables a background job to do that automatically.",,,False,"UserSettingsModelTo allow new users to join a community, the community needs to expose some information about what servers participate in a room to community members. Since the room participants can change over time, this needs to be updated from time to time. This setting enables a background job to do that automatically.",,
../../src/UserSettingsPage.h:25643,"Regularly redact expired events as specified in the event expiration configuration. Since this is currently not executed server side, you need to have one client running this regularly.",,,False,"UserSettingsModelRegularly redact expired events as specified in the event expiration configuration. Since this is currently not executed server side, you need to have one client running this regularly.",,
../../src/UserSettingsPage.h:25647,Manage your ignored users.,,,False,UserSettingsModelManage your ignored users.,,
../../src/UserSettingsPage.h:25798,System font,,,False,UserSettingsModelSystem font,,
../../src/UserSettingsPage.h:25803,System emoji font,,,False,UserSettingsModelSystem emoji font,,
../../src/UserSettingsPage.h:26133,Select a file,Выберите файл,,False,UserSettingsModelSelect a file,,
../../src/UserSettingsPage.h:26133,All Files (*),Все файлы (*),,False,UserSettingsModelAll Files (*),,
../../src/UserSettingsPage.h:26236,Open Sessions File,Открыть файл сеансов,,True,UserSettingsModelOpen Sessions File,,
../../src/UserSettingsPage.h:26313,Error,Ошибка,,True,UserSettingsModelError,,
../../src/UserSettingsPage.h:26275,File Password,Пароль файла,,True,UserSettingsModelFile Password,Suggested in Weblate: Пароль для файла,
../../src/UserSettingsPage.h:26250,Enter the passphrase to decrypt the file:,Введите парольную фразу для расшифрования файла:,,True,UserSettingsModelEnter the passphrase to decrypt the file:,Suggested in Weblate: Введите парольную фразу для расшифровки файла:,
../../src/UserSettingsPage.h:26284,The password cannot be empty,Пароль не может быть пустым,,True,UserSettingsModelThe password cannot be empty,,
../../src/UserSettingsPage.h:26276,Enter passphrase to encrypt your session keys:,Введите ключевую фразу для шифрования ключей сеанса:,,True,UserSettingsModelEnter passphrase to encrypt your session keys:,,
../../src/UserSettingsPage.h:26291,File to save the exported session keys,Файл для сохранения экспортированных ключей сеанса,,True,UserSettingsModelFile to save the exported session keys,,
../qml/pages/UserSettingsPage.qml:26478,CACHED,Закешировано,,False,UserSettingsPageCACHED,,
../qml/pages/UserSettingsPage.qml:26478,NOT CACHED,НЕ ЗАКЕШИРОВАНО,,False,UserSettingsPageNOT CACHED,,
../qml/pages/UserSettingsPage.qml:26485,IMPORT,ИМПОРТИРОВАТЬ,,False,UserSettingsPageIMPORT,,
../qml/pages/UserSettingsPage.qml:26489,EXPORT,ЭКСПОРТИРОВАТЬ,,False,UserSettingsPageEXPORT,,
../qml/pages/UserSettingsPage.qml:26498,DOWNLOAD,СКАЧАТЬ,,False,UserSettingsPageDOWNLOAD,,
../qml/pages/UserSettingsPage.qml:26502,REQUEST,ЗАПРОС,,False,UserSettingsPageREQUEST,,
../qml/pages/UserSettingsPage.qml:26510,CONFIGURE,,,False,UserSettingsPageCONFIGURE,,
../qml/pages/UserSettingsPage.qml:26528,MANAGE,,,False,UserSettingsPageMANAGE,,
../qml/pages/UserSettingsPage.qml:26563,Back,,,False,UserSettingsPageBack,,
../../src/encryption/VerificationManager.cpp:26703,No encrypted private chat found with this user. Create an encrypted private chat with this user and try again.,Не найдено личного чата с этим пользователем. Создайте зашифрованный личный чат с этим пользователем и попытайтесь еще раз.,,True,VerificationManagerNo encrypted private chat found with this user. Create an encrypted private chat with this user and try again.,Suggested in Weblate: Личный чат с этим пользователем не найден. Создайте зашифрованный личный чат с этим пользователем и попытайтесь еще раз.,
../qml/device-verification/Waiting.qml:26715,Waiting for other party…,,,False,WaitingWaiting for other party…,,
../qml/device-verification/Waiting.qml:26727,Waiting for other side to accept the verification request.,Ожидание подтверждения запроса верификации другой стороной.,,False,WaitingWaiting for other side to accept the verification request.,,
../qml/device-verification/Waiting.qml:26729,Waiting for other side to continue the verification process.,Ожидание другой стороны для продолжения верификационного процесса.,,False,WaitingWaiting for other side to continue the verification process.,,
