location,source,target,id,fuzzy,context,translator_comments,developer_comments
../qml/TopBar.qml:22236,This room contains verified devices and devices which have never changed their master key.,Ce salon contient des appareils non vérifiés et des appareils n'ayant jamais changé leur clé maîtresse.,,False,TopBarThis room contains verified devices and devices which have never changed their master key.,,
../qml/TopBar.qml:22238,This room contains unverified devices!,Ce salon contient des appareils non vérifiés !,,False,TopBarThis room contains unverified devices!,,
../qml/TopBar.qml:22265,Search this room,Chercher dans ce salon,,False,TopBarSearch this room,,
../qml/TopBar.qml:22289,Room options,Options du salon,,False,TopBarRoom options,,
../qml/TopBar.qml:22300,Invite users,Inviter des utilisateurs,,False,TopBarInvite users,,
../qml/TopBar.qml:22306,Members,Membres,,False,TopBarMembers,,
../qml/TopBar.qml:22311,Leave room,Quitter le salon,,False,TopBarLeave room,,
../qml/TopBar.qml:22316,Settings,Paramètres,,False,TopBarSettings,,
../qml/TopBar.qml:22368,Unpin,Désépingler,,False,TopBarUnpin,,
../qml/TopBar.qml:22414,Enter search query,Entrez votre recherche,,False,TopBarEnter search query,,
../../src/TrayIcon.cpp:22525,Show,Montrer,,False,TrayIconShow,,
../../src/TrayIcon.cpp:22526,Quit,Quitter,,False,TrayIconQuit,,
../../src/ui/UIA.cpp:22583,No available registration flows!,Aucun mécanisme de création de compte disponible !,,False,UIANo available registration flows!,,
../../src/ui/UIA.cpp:22668,Registration aborted,Création de compte annulée,,False,UIARegistration aborted,,
../../src/ui/UIA.cpp:22645,Please enter a valid registration token.,Veuillez entrer un jeton d'enregistrement valide.,,False,UIAPlease enter a valid registration token.,,
../../src/ui/UIA.cpp:22805,Invalid token,Jeton invalide,,False,UIAInvalid token,,
../qml/UploadBox.qml:22895,Upload file,Mettre en ligne un fichier,,False,UploadBoxUpload %n file(s),,
../../src/ui/UserProfile.cpp:23112,Sign out device %1,Déconnecter l'appareil %1,,False,UserProfileSign out device %1,,
../../src/ui/UserProfile.cpp:23122,You signed out this device.,Vous avez déconnecté cet appareil.,,False,UserProfileYou signed out this device.,,
../../src/ui/UserProfile.cpp:23172,"Failed to ignore ""%1"": %2","Impossible d'ignorer ""%1"" : %2",,False,"UserProfileFailed to ignore ""%1"": %2",,
../../src/ui/UserProfile.cpp:23394,Select an avatar,Sélectionnez un avatar,,False,UserProfileSelect an avatar,,
../../src/ui/UserProfile.cpp:23394,All Files (*),Tous les types de fichiers (*),,False,UserProfileAll Files (*),,
../../src/ui/UserProfile.cpp:23406,The selected file is not an image,Le fichier sélectionné n'est pas une image,,False,UserProfileThe selected file is not an image,,
../../src/ui/UserProfile.cpp:23411,Error while reading file: %1,Erreur lors de la lecture du fichier  : %1,,False,UserProfileError while reading file: %1,,
../qml/dialogs/UserProfile.qml:23436,Global User Profile,Profil général de l'utilisateur,,False,UserProfileGlobal User Profile,,
../qml/dialogs/UserProfile.qml:23436,Room User Profile,Profil utilisateur spécifique au salon,,False,UserProfileRoom User Profile,,
../qml/dialogs/UserProfile.qml:23479,Change avatar globally.,Changer l'image de profil partout.,,False,UserProfileChange avatar globally.,,
../qml/dialogs/UserProfile.qml:23479,Change avatar. Will only apply to this room.,Changer l'image de profil. Ne s'appliquera qu'à ce salon.,,False,UserProfileChange avatar. Will only apply to this room.,,
../qml/dialogs/UserProfile.qml:23563,Change display name globally.,Changer de surnom partout.,,False,UserProfileChange display name globally.,,
../qml/dialogs/UserProfile.qml:23563,Change display name. Will only apply to this room.,Changer de surnom. Ne s'appliquera qu'à ce salon.,,False,UserProfileChange display name. Will only apply to this room.,,
../qml/dialogs/UserProfile.qml:23586,<i><b>Status:</b> %1</i>,<i><b>Statut:</b> %1</i>,,False,UserProfile<i><b>Status:</b> %1</i>,,
../qml/dialogs/UserProfile.qml:23611,Room: %1,Salon : %1,,False,UserProfileRoom: %1,,
../qml/dialogs/UserProfile.qml:23612,This is a room-specific profile. The user's name and avatar may be different from their global versions.,Ceci est un profil spécifique à un salon. Le surnom et l'image de profil peuvent être différents de leurs versions globales.,,False,UserProfileThis is a room-specific profile. The user's name and avatar may be different from their global versions.,,
../qml/dialogs/UserProfile.qml:23627,Open the global profile for this user.,Ouvrir le profil global de cet utilisateur.,,False,UserProfileOpen the global profile for this user.,,
../qml/dialogs/UserProfile.qml:23883,Verify,Vérifier,,False,UserProfileVerify,,
../qml/dialogs/UserProfile.qml:23678,Start a private chat.,Démarrer une discussion privée.,,False,UserProfileStart a private chat.,,
../qml/dialogs/UserProfile.qml:23688,Kick the user.,Expulser l'utilisateur.,,False,UserProfileKick the user.,,
../qml/dialogs/UserProfile.qml:23699,Ban the user.,Bannir l'utilisateur.,,False,UserProfileBan the user.,,
../qml/dialogs/UserProfile.qml:23710,Unignore the user.,Dés-ignorer l'utilisateur.,,False,UserProfileUnignore the user.,,
../qml/dialogs/UserProfile.qml:23710,Ignore the user.,Ignorer l'utilisateur.,,False,UserProfileIgnore the user.,,
../qml/dialogs/UserProfile.qml:23722,Refresh device list.,Rafraichir la liste des appareils.,,False,UserProfileRefresh device list.,,
../qml/dialogs/UserProfile.qml:23736,Devices,Appareils,,False,UserProfileDevices,,
../qml/dialogs/UserProfile.qml:23739,Shared Rooms,Salons en commun,,False,UserProfileShared Rooms,,
../qml/dialogs/UserProfile.qml:23801,Sign out this device.,Déconnecter cet appareil.,,False,UserProfileSign out this device.,,
../qml/dialogs/UserProfile.qml:23832,Change device name.,Changer le nom de l'appareil.,,False,UserProfileChange device name.,,
../qml/dialogs/UserProfile.qml:23854,Last seen %1 from %2,'%1 vu pour la dernière fois depuis %2',,False,UserProfileLast seen %1 from %2,,
../qml/dialogs/UserProfile.qml:23883,Unverify,Dé-vérifier,,False,UserProfileUnverify,,
../../src/UserSettingsPage.h:24748,Default,Défaut,,False,UserSettingsDefault,,
../../src/UserSettingsPage.h:25155,Theme,Thème,,False,UserSettingsModelTheme,,
../../src/UserSettingsPage.h:25157,Scale factor,Facteur de grossissement,,False,UserSettingsModelScale factor,,
../../src/UserSettingsPage.h:25159,Highlight message on hover,Surligner les messages survolés,,False,UserSettingsModelHighlight message on hover,,
../../src/UserSettingsPage.h:25161,Large Emoji in timeline,Grands émojis dans la discussion,,False,UserSettingsModelLarge Emoji in timeline,,
../../src/UserSettingsPage.h:25163,Minimize to tray,Réduire dans la barre des tâches,,False,UserSettingsModelMinimize to tray,,
../../src/UserSettingsPage.h:25165,Start in tray,Démarrer dans la barre des tâches,,False,UserSettingsModelStart in tray,,
../../src/UserSettingsPage.h:25169,Scrollbars in room list,Barre de défilement dans la liste de salons,,False,UserSettingsModelScrollbars in room list,,
../../src/UserSettingsPage.h:25171,Send messages as Markdown,Composer les messages au format Markdown,,False,UserSettingsModelSend messages as Markdown,,
../../src/UserSettingsPage.h:25173,Use shift+enter to send and enter to start a new line,Utiliser majuscule+entrée pour envoyer et entrée pour démarrer une nouvelle ligne,,False,UserSettingsModelUse shift+enter to send and enter to start a new line,,
../../src/UserSettingsPage.h:25175,Enable message bubbles,Activer les bulles de message,,False,UserSettingsModelEnable message bubbles,,
../../src/UserSettingsPage.h:25177,Enable small Avatars,Activer les petites images de profil,,False,UserSettingsModelEnable small Avatars,,
../../src/UserSettingsPage.h:25179,Play animated images only on hover,Ne jouer les images animées qu'au survol,,False,UserSettingsModelPlay animated images only on hover,,
../../src/UserSettingsPage.h:25181,Typing notifications,Notifications de frappe,,False,UserSettingsModelTyping notifications,,
../../src/UserSettingsPage.h:25183,Sort rooms by unreads,Trier les salons par messages non lus,,False,UserSettingsModelSort rooms by unreads,,
../../src/UserSettingsPage.h:25185,Sort rooms alphabetically,Trier les salons alphabétiquement,,False,UserSettingsModelSort rooms alphabetically,,
../../src/UserSettingsPage.h:25187,Show buttons in timeline,Montrer les boutons dans la discussion,,False,UserSettingsModelShow buttons in timeline,,
../../src/UserSettingsPage.h:25189,Limit width of timeline,Limiter la largeur de la discussion,,False,UserSettingsModelLimit width of timeline,,
../../src/UserSettingsPage.h:25191,Read receipts,Accusés de lecture,,False,UserSettingsModelRead receipts,,
../../src/UserSettingsPage.h:25193,Hidden events,Évènements cachés,,False,UserSettingsModelHidden events,,
../../src/UserSettingsPage.h:25195,Ignored users,Utilisateurs ignorés,,False,UserSettingsModelIgnored users,,
../../src/UserSettingsPage.h:25197,Desktop notifications,Notifications sur le bureau,,False,UserSettingsModelDesktop notifications,,
../../src/UserSettingsPage.h:25199,Alert on notification,Alerter des notifications,,False,UserSettingsModelAlert on notification,,
../../src/UserSettingsPage.h:25201,Circular Avatars,Avatars circulaires,,False,UserSettingsModelCircular Avatars,,
../../src/UserSettingsPage.h:25203,Use identicons,Utiliser des identicônes,,False,UserSettingsModelUse identicons,,
../../src/UserSettingsPage.h:25205,Open images with external program,Ouvrir les images avec un programme externe,,False,UserSettingsModelOpen images with external program,,
../../src/UserSettingsPage.h:25207,Open videos with external program,Ouvrir les vidéos avec un programme externe,,False,UserSettingsModelOpen videos with external program,,
../../src/UserSettingsPage.h:25209,Decrypt messages in sidebar,Déchiffrer les messages dans la liste des salons,,False,UserSettingsModelDecrypt messages in sidebar,,
../../src/UserSettingsPage.h:25211,Decrypt notifications,Déchiffrer les notifications,,False,UserSettingsModelDecrypt notifications,,
../../src/UserSettingsPage.h:25215,Display fancy effects such as confetti,Afficher des effets tels que les confettis,,False,UserSettingsModelDisplay fancy effects such as confetti,,
../../src/UserSettingsPage.h:25217,Reduce or disable animations,Réduire ou désactiver les animations,,False,UserSettingsModelReduce or disable animations,,
../../src/UserSettingsPage.h:25219,Privacy Screen,Protection anti-indiscrétion,,False,UserSettingsModelPrivacy Screen,,
../../src/UserSettingsPage.h:25221,Privacy screen timeout (in seconds [0 - 3600]),"Délai d'activation de la protection anti-indiscrétion (en secondes, 0 à 3600)",,False,UserSettingsModelPrivacy screen timeout (in seconds [0 - 3600]),,
../../src/UserSettingsPage.h:25223,Touchscreen mode,Mode écran tactile,,False,UserSettingsModelTouchscreen mode,,
../../src/UserSettingsPage.h:25225,Disable swipe motions,Désactiver les mouvements glissés,,False,UserSettingsModelDisable swipe motions,,
../../src/UserSettingsPage.h:25227,Font size,Taille de police,,False,UserSettingsModelFont size,,
../../src/UserSettingsPage.h:25229,Font Family,Police de caractères,,False,UserSettingsModelFont Family,,
../../src/UserSettingsPage.h:25231,Emoji Font Family,Police de caractères pour émoji,,False,UserSettingsModelEmoji Font Family,,
../../src/UserSettingsPage.h:25233,Ringtone,Sonnerie,,False,UserSettingsModelRingtone,,
../../src/UserSettingsPage.h:25235,Microphone,Microphone,,False,UserSettingsModelMicrophone,,
../../src/UserSettingsPage.h:25237,Camera,Caméra,,False,UserSettingsModelCamera,,
../../src/UserSettingsPage.h:25239,Camera resolution,Résolution de la caméra,,False,UserSettingsModelCamera resolution,,
../../src/UserSettingsPage.h:25241,Camera frame rate,Fréquence d’acquisition de la caméra,,False,UserSettingsModelCamera frame rate,,
../../src/UserSettingsPage.h:25243,Allow fallback call assist server,Autoriser le serveur de secours pour les appels,,False,UserSettingsModelAllow fallback call assist server,,
../../src/UserSettingsPage.h:25245,Send encrypted messages to verified users only,N'envoyer des messages chiffrés qu'aux utilisateurs vérifiés,,False,UserSettingsModelSend encrypted messages to verified users only,,
../../src/UserSettingsPage.h:25247,Share keys with verified users and devices,Partager vos clés avec les utilisateurs et appareils vérifiés,,False,UserSettingsModelShare keys with verified users and devices,,
../../src/UserSettingsPage.h:25249,Online Key Backup,Sauvegarde des clefs en ligne,,False,UserSettingsModelOnline Key Backup,,
../../src/UserSettingsPage.h:25251,Profile,Profil,,False,UserSettingsModelProfile,,
../../src/UserSettingsPage.h:25253,User ID,Identifiant de l'utilisateur,,False,UserSettingsModelUser ID,,
../../src/UserSettingsPage.h:25255,Accesstoken,Jeton d'accès,,False,UserSettingsModelAccesstoken,,
../../src/UserSettingsPage.h:25257,Device ID,Identifiant de l'appareil,,False,UserSettingsModelDevice ID,,
../../src/UserSettingsPage.h:25259,Device Fingerprint,Empreinte de l'appareil,,False,UserSettingsModelDevice Fingerprint,,
../../src/UserSettingsPage.h:25261,Homeserver,Serveur,,False,UserSettingsModelHomeserver,,
../../src/UserSettingsPage.h:25263,Version,Version,,False,UserSettingsModelVersion,,
../../src/UserSettingsPage.h:25265,Platform,Plate-forme,,False,UserSettingsModelPlatform,,
../../src/UserSettingsPage.h:25267,GENERAL,GÉNÉRAL,,False,UserSettingsModelGENERAL,,
../../src/UserSettingsPage.h:25269,ACCESSIBILITY,ACCESSIBILITÉ,,False,UserSettingsModelACCESSIBILITY,,
../../src/UserSettingsPage.h:25271,TIMELINE,DISCUSSION,,False,UserSettingsModelTIMELINE,,
../../src/UserSettingsPage.h:25273,SIDEBAR,BARRE LATÉRALE,,False,UserSettingsModelSIDEBAR,,
../../src/UserSettingsPage.h:25275,TRAY,BARRE DES TÂCHES,,False,UserSettingsModelTRAY,,
../../src/UserSettingsPage.h:25277,GLOBAL MESSAGE VISIBILITY,VISIBILITÉ GLOBALE DES MESSAGES,,False,UserSettingsModelGLOBAL MESSAGE VISIBILITY,,
../../src/UserSettingsPage.h:25279,NOTIFICATIONS,NOTIFICATIONS,,False,UserSettingsModelNOTIFICATIONS,,
../../src/UserSettingsPage.h:25281,CALLS,APPELS,,False,UserSettingsModelCALLS,,
../../src/UserSettingsPage.h:25283,ENCRYPTION,CHIFFREMENT,,False,UserSettingsModelENCRYPTION,,
../../src/UserSettingsPage.h:25285,INFO,INFO,,False,UserSettingsModelINFO,,
../../src/UserSettingsPage.h:25287,Session Keys,Clés de session,,False,UserSettingsModelSession Keys,,
../../src/UserSettingsPage.h:25289,Cross Signing Secrets,Secrets de vérification croisée,,False,UserSettingsModelCross Signing Secrets,,
../../src/UserSettingsPage.h:25291,Online backup key,Clé de backup en ligne,,False,UserSettingsModelOnline backup key,,
../../src/UserSettingsPage.h:25293,Self signing key,Clé d'auto-vérification,,False,UserSettingsModelSelf signing key,,
../../src/UserSettingsPage.h:25295,User signing key,Clé de signature de l'utilisateur,,False,UserSettingsModelUser signing key,,
../../src/UserSettingsPage.h:25297,Master signing key,Clé de signature maîtresse de l'utilisateur,,False,UserSettingsModelMaster signing key,,
../../src/UserSettingsPage.h:25299,Expose room information via D-Bus,Exposer les informations des salons via D-Bus,,False,UserSettingsModelExpose room information via D-Bus,,
../../src/UserSettingsPage.h:25301,Periodically update community routing information,Périodiquement mettre à jour l'information de routage des communautés,,False,UserSettingsModelPeriodically update community routing information,,
../../src/UserSettingsPage.h:25303,Periodically delete expired events,Périodiquement effacer les évènements expirés,,False,UserSettingsModelPeriodically delete expired events,,
../../src/UserSettingsPage.h:25422,Default,Défaut,,False,UserSettingsModelDefault,,
../../src/UserSettingsPage.h:25461,Set the notification sound to play when a call invite arrives,Choisit le son de notification lors de la réception d'un appel,,False,UserSettingsModelSet the notification sound to play when a call invite arrives,,
../../src/UserSettingsPage.h:25471,"Set timeout (in seconds) for how long after window loses
focus before the screen will be blurred.
Set to 0 to blur immediately after focus loss. Max value of 1 hour (3600 seconds)","Temps d'attente (en secondes) avant le floutage des conversations lorsque la fenêtre n'est plus active.
Régler à 0 pour flouter immédiatement lorsque la fenêtre devient inactive. Valeur maximale d'une heure (3600 secondes)",,False,"UserSettingsModelSet timeout (in seconds) for how long after window loses
focus before the screen will be blurred.
Set to 0 to blur immediately after focus loss. Max value of 1 hour (3600 seconds)",,
../../src/UserSettingsPage.h:25478,Change the background color of messages when you hover over them.,Change la couleur d'arrière plan des messages lorsqu'ils sont survolés avec la souris.,,False,UserSettingsModelChange the background color of messages when you hover over them.,,
../../src/UserSettingsPage.h:25480,Make font size larger if messages with only a few emojis are displayed.,Augmente la taille de la police des messages contenant uniquement quelques émojis.,,False,UserSettingsModelMake font size larger if messages with only a few emojis are displayed.,,
../../src/UserSettingsPage.h:25482,Keep the application running in the background after closing the client window.,Conserver l'application en arrière-plan après avoir fermé la fenêtre du client.,,False,UserSettingsModelKeep the application running in the background after closing the client window.,,
../../src/UserSettingsPage.h:25485,Start the application in the background without showing the client window.,Démarrer l'application en arrière-plan sans montrer la fenêtre du client.,,False,UserSettingsModelStart the application in the background without showing the client window.,,
../../src/UserSettingsPage.h:25489,Shows scrollbars in the room list and communities list.,Montrer la barre de défilement dans la liste de salons et communautés.,,False,UserSettingsModelShows scrollbars in the room list and communities list.,,
../../src/UserSettingsPage.h:25491,"Allow using markdown in messages.
When disabled, all messages are sent as a plain text.","Permet l'utilisation de Markdown dans les messages.
Si désactivé, tous les messages sont envoyés comme texte brut.",,False,"UserSettingsModelAllow using markdown in messages.
When disabled, all messages are sent as a plain text.",,
../../src/UserSettingsPage.h:25495,"Invert the behavior of the enter key in the text input, making it send the message when shift+enter is pressed and starting a new line when enter is pressed.",Inverser le comportement de la touche entrée dans le champ texte ; envoyer un message avec majuscule+entrée et insérer une nouvelle ligne avec entrée.,,False,"UserSettingsModelInvert the behavior of the enter key in the text input, making it send the message when shift+enter is pressed and starting a new line when enter is pressed.",,
../../src/UserSettingsPage.h:25499,Messages get a bubble background. This also triggers some layout changes (WIP).,"L'arrière-plan des messages devient une ""bulle"". La disposition change un peu (non abouti).",,False,UserSettingsModelMessages get a bubble background. This also triggers some layout changes (WIP).,,
../../src/UserSettingsPage.h:25502,Avatars are resized to fit above the message.,Redimensionner les images de profil pour rentrer au-dessus du message.,,False,UserSettingsModelAvatars are resized to fit above the message.,,
../../src/UserSettingsPage.h:25504,Plays media like GIFs or WEBPs only when explicitly hovering over them.,Joue les images comme les GIFs ou WEBPs uniquement quand la souris est au-dessus.,,False,UserSettingsModelPlays media like GIFs or WEBPs only when explicitly hovering over them.,,
../../src/UserSettingsPage.h:25506,"Show who is typing in a room.
This will also enable or disable sending typing notifications to others.","Montre qui est en train d'écrire un message dans un salon.
Ceci active ou désactive également l'envoi de telles notifications de votre part.",,False,"UserSettingsModelShow who is typing in a room.
This will also enable or disable sending typing notifications to others.",,
../../src/UserSettingsPage.h:25510,"Display rooms with new messages first.
If this is off, the list of rooms will only be sorted by the preferred sorting order.
If this is on, rooms which have active notifications (the small circle with a number in it) will be sorted on top. Rooms that you have muted will still be sorted by the preferred sorting order, since you don't seem to consider them as important as the other rooms.","Afficher les salons avec des nouveaux messages en premier.
Si ce choix est « off », la liste des salons sera uniquement trié par l'ordre de tri préféré.
Si ce choix est « on », les salons ayant des notifications actives (le petit cercle avec un nombre) seront présenté en haut. Les salons que vous avez mutés seront toujours triés par l'ordre de tri choisi car vous les considérez comme moins importants que d'autres salons.",,False,"UserSettingsModelDisplay rooms with new messages first.
If this is off, the list of rooms will only be sorted by the preferred sorting order.
If this is on, rooms which have active notifications (the small circle with a number in it) will be sorted on top. Rooms that you have muted will still be sorted by the preferred sorting order, since you don't seem to consider them as important as the other rooms.",,
../../src/UserSettingsPage.h:25519,"Sort rooms alphabetically.
If this is off, the list of rooms will be sorted by the timestamp of the last message in a room.
If this is on, rooms that come first alphabetically will be sorted earlier than ones that come later.","Afficher les salons par ordre alphabétique.
Si ce choix est « off », la liste des salons sera triée en fonction de la date du dernier message de ce salon.
Si ce choix est « on », les salons seront triés alphabétiquement.",,False,"UserSettingsModelSort rooms alphabetically.
If this is off, the list of rooms will be sorted by the timestamp of the last message in a room.
If this is on, rooms that come first alphabetically will be sorted earlier than ones that come later.",,
../../src/UserSettingsPage.h:25525,"Show buttons to quickly reply, react or access additional options next to each message.","Afficher des boutons pour rapidement répondre, réagir et accéder à d'autres options près de chaque message.",,False,"UserSettingsModelShow buttons to quickly reply, react or access additional options next to each message.",,
../../src/UserSettingsPage.h:25533,Configure whether to show or hide certain events like room joins.,Configurer la visibilité de certains évènements comme « a rejoint le salon ».,,False,UserSettingsModelConfigure whether to show or hide certain events like room joins.,,
../../src/UserSettingsPage.h:25535,Notify about received messages when the client is not currently focused.,Notifier des messages reçus quand le client n'est pas la fenêtre active.,,False,UserSettingsModelNotify about received messages when the client is not currently focused.,,
../../src/UserSettingsPage.h:25541,"Change the appearance of user avatars in chats.
OFF - square, ON - circle.","Changer l'apparence des images de profil dans les discussions.
OFF - carré, ON - circulaire.",,False,"UserSettingsModelChange the appearance of user avatars in chats.
OFF - square, ON - circle.",,
../../src/UserSettingsPage.h:25557,Decrypt messages shown in notifications for encrypted chats.,Déchiffrer les messages présentés dans les notifications pour les conversations chiffrées.,,False,UserSettingsModelDecrypt messages shown in notifications for encrypted chats.,,
../../src/UserSettingsPage.h:25559,Choose where to show the total number of notifications contained within a community or tag.,Choisir où montrer le nombre total de notifications d'une communauté ou tag.,,False,UserSettingsModelChoose where to show the total number of notifications contained within a community or tag.,,
../../src/UserSettingsPage.h:25562,"Some messages can be sent with fancy effects. For example, messages sent with '/confetti' will show confetti on screen.","Certains messages peuvent être envoyé avec des effets fantaisistes. Par exemple, le message '/confetti' affichera des confettis à l'écran.",,False,"UserSettingsModelSome messages can be sent with fancy effects. For example, messages sent with '/confetti' will show confetti on screen.",,
../../src/UserSettingsPage.h:25565,Nheko uses animations in several places to make stuff pretty. This allows you to turn those off if they make you feel unwell.,Nheko utilise des animations en divers endroits. Ceci vous permets de désactiver cette fonctionnalité si cela vous dérange.,,False,UserSettingsModelNheko uses animations in several places to make stuff pretty. This allows you to turn those off if they make you feel unwell.,,
../../src/UserSettingsPage.h:25573,"Will prevent swipe motions like swiping left/right between Rooms and Timeline, or swiping a message to reply.",Désactivera les mouvements glissés (swipe gauche/droite) entre salons et ligne du temps ou glissé d'un message pour y répondre directement.,,False,"UserSettingsModelWill prevent swipe motions like swiping left/right between Rooms and Timeline, or swiping a message to reply.",,
../../src/UserSettingsPage.h:25584,"Automatically replies to key requests from other users if they are verified, even if that device shouldn't have access to those keys otherwise.","Automatiquement répondre aux demandes de clés d'autres utilisateurs s'ils sont vérifiés, même si cet appareil ne devrait autrement pas avoir accès à ces clés.",,False,"UserSettingsModelAutomatically replies to key requests from other users if they are verified, even if that device shouldn't have access to those keys otherwise.",,
../../src/UserSettingsPage.h:25617,"The key to verify your own devices. If it is cached, verifying one of your devices will mark it verified for all your other devices and for users that have verified you.","La clef pour vérifier vos propres appareils. Si elle est en cache, vérifier un de vos appareils le marquera comme vérifié pour tous vos autres appareils et pour les utilisateurs qui vous ont vérifié.",,False,"UserSettingsModelThe key to verify your own devices. If it is cached, verifying one of your devices will mark it verified for all your other devices and for users that have verified you.",,
../../src/UserSettingsPage.h:25537,"Show an alert when a message is received.
This usually causes the application icon in the task bar to animate in some fashion.","Alerte lorsqu'un message est reçu.
Typiquement, l'icône de l'application est mise en évidence dans la barre des tâches.",,False,"UserSettingsModelShow an alert when a message is received.
This usually causes the application icon in the task bar to animate in some fashion.",,
../../src/UserSettingsPage.h:25167,Communities sidebar,Barre latérale de communautées,,False,UserSettingsModelCommunities sidebar,,
../../src/UserSettingsPage.h:25213,Show message counts for communities and tags,Afficher le nombre de messages des communautés et tags,,False,UserSettingsModelShow message counts for communities and tags,,
../../src/UserSettingsPage.h:25468,Set the max width of messages in the timeline (in pixels). This can help readability on wide screen when Nheko is maximized,Définir la largeur maximale de l'historique (en pixels). Aide à la lecture sur les écrans larges lorsque Nheko est maximisé,,False,UserSettingsModelSet the max width of messages in the timeline (in pixels). This can help readability on wide screen when Nheko is maximized,,
../../src/UserSettingsPage.h:25487,Show a column containing communities and tags next to the room list.,Montrer une colonne avec les communautés et tags à côté de la liste des salons.,,False,UserSettingsModelShow a column containing communities and tags next to the room list.,,
../../src/UserSettingsPage.h:25529,"Show if your message was read.
Status is displayed next to timestamps.
Warning: If your homeserver does not support this, your rooms will never be marked as read!","Indique si votre message a été lu.
Statut présenté à côté de la date.
Attention : si votre serveur ne supporte cette fonctionnalité, vos salons ne seront jamais marqué comme lus !",,False,"UserSettingsModelShow if your message was read.
Status is displayed next to timestamps.
Warning: If your homeserver does not support this, your rooms will never be marked as read!",,
../../src/UserSettingsPage.h:25544,Display an identicon instead of a letter when no avatar is set.,Montre une image générée (identicône) au lieu d'une lettre lorsqu'aucun avatar n'est présent.,,False,UserSettingsModelDisplay an identicon instead of a letter when no avatar is set.,,
../../src/UserSettingsPage.h:25546,"Opens images with an external program when tapping the image.
Note that when this option is ON, opened files are left unencrypted on disk and must be manually deleted.","Ouvre les images avec un programme externe au clic de l'image.
Notez que si cette option est activée, les fichiers sont laissés déchiffrés sur le disque et doivent être supprimés manuellement.",,False,"UserSettingsModelOpens images with an external program when tapping the image.
Note that when this option is ON, opened files are left unencrypted on disk and must be manually deleted.",,
../../src/UserSettingsPage.h:25550,"Opens videos with an external program when tapping the video.
Note that when this option is ON, opened files are left unencrypted on disk and must be manually deleted.","Ouvre les vidéos avec un programme externe au clic de la vidéo.
Notez que si cette option est activée, les fichiers sont laissés déchiffrés sur le disque et doivent être supprimés manuellement.",,False,"UserSettingsModelOpens videos with an external program when tapping the video.
Note that when this option is ON, opened files are left unencrypted on disk and must be manually deleted.",,
../../src/UserSettingsPage.h:25554,"Decrypt the messages shown in the sidebar.
Only affects messages in encrypted chats.","Déchiffre les messages affichés dans la liste des salons.
Cela n'affecte que les messages des salons chiffrés.",,False,"UserSettingsModelDecrypt the messages shown in the sidebar.
Only affects messages in encrypted chats.",,
../../src/UserSettingsPage.h:25568,"When the window loses focus, the timeline will
be blurred.","Lorsque la fenêtre devient inactive, la discussion devient floutée.",,False,"UserSettingsModelWhen the window loses focus, the timeline will
be blurred.",,
../../src/UserSettingsPage.h:25570,Will prevent text selection in the timeline to make touch scrolling easier.,Empêche la sélection de texte dans la discussion pour faciliter le défilement tactile.,,False,UserSettingsModelWill prevent text selection in the timeline to make touch scrolling easier.,,
../../src/UserSettingsPage.h:25576,Change the scale factor of the whole user interface.,Change le facteur d'agrandissement de toute l'interface.,,False,UserSettingsModelChange the scale factor of the whole user interface.,,
../../src/UserSettingsPage.h:25578,Will use turn.matrix.org as assist when your home server does not offer one.,Utiliser le serveur turn.matrix.org pour vous aider à rejoindre les appels si votre serveur ne propose pas la fonctionnalité TURN.,,False,UserSettingsModelWill use turn.matrix.org as assist when your home server does not offer one.,,
../../src/UserSettingsPage.h:25581,Requires a user to be verified to send encrypted messages to them. This improves safety but makes E2EE more tedious.,"Requiert qu'un utilisateur soit vérifié pour lui envoyer des messages chiffrés. La sécurité en est améliorée, mais le chiffrement de bout en bout devient plus fastidieux.",,False,UserSettingsModelRequires a user to be verified to send encrypted messages to them. This improves safety but makes E2EE more tedious.,,
../../src/UserSettingsPage.h:25588,Download message encryption keys from and upload to the encrypted online key backup.,Télécharger les clefs de chiffrement de message depuis et envoie vers la sauvegarde chiffrée en ligne de clefs.,,False,UserSettingsModelDownload message encryption keys from and upload to the encrypted online key backup.,,
../../src/UserSettingsPage.h:25613,"The key to decrypt online key backups. If it is cached, you can enable online key backup to store encryption keys securely encrypted on the server.","La clé utilisée pour déchiffrer les sauvegardes de clé stockées en ligne. Si celle-ci est dans le cache, vous pouvez activer la sauvegarde de vos clés en ligne afin d'en conserver une copie chiffrée sur le serveur en toute sécurité.",,False,"UserSettingsModelThe key to decrypt online key backups. If it is cached, you can enable online key backup to store encryption keys securely encrypted on the server.",,
../../src/UserSettingsPage.h:25622,"The key to verify other users. If it is cached, verifying a user will verify all their devices.","La clé utilisée pour vérifier d'autres utilisateurs. Si celle-ci est dans le cache, vérifier un utilisateur vérifiera tous ses appareils.",,False,"UserSettingsModelThe key to verify other users. If it is cached, verifying a user will verify all their devices.",,
