location,source,target,id,fuzzy,context,translator_comments,developer_comments
../../src/encryption/SelfVerificationStatus.cpp:17042,Failed to create keys for online key backup!,,,False,SelfVerificationStatusFailed to create keys for online key backup!,,
../../src/encryption/SelfVerificationStatus.cpp:17071,Failed to create keys for secure server side secret storage!,,,False,SelfVerificationStatusFailed to create keys for secure server side secret storage!,,
../../src/encryption/SelfVerificationStatus.cpp:17115,Encryption Setup,,,False,SelfVerificationStatusEncryption Setup,,
../../src/encryption/SelfVerificationStatus.cpp:17121,Encryption setup failed: %1,,,False,SelfVerificationStatusEncryption setup failed: %1,,
../../src/encryption/SelfVerificationStatus.cpp:17279,"Identity key changed. This breaks E2EE, so logging out.",,,False,"SelfVerificationStatusIdentity key changed. This breaks E2EE, so logging out.",,
../../src/SingleImagePackModel.cpp:17597,Failed to update image pack: %1,,,False,SingleImagePackModelFailed to update image pack: %1,,
../../src/SingleImagePackModel.cpp:17611,Failed to delete old image pack: %1,,,False,SingleImagePackModelFailed to delete old image pack: %1,,
../../src/SingleImagePackModel.cpp:17669,Failed to open image: %1,,,False,SingleImagePackModelFailed to open image: %1,,
../../src/SingleImagePackModel.cpp:17683,Failed to upload image: %1,,,False,SingleImagePackModelFailed to upload image: %1,,
../qml/components/SpaceMenuLevel.qml:17699,Add or remove from community,,,False,SpaceMenuLevelAdd or remove from community,,
../qml/components/SpaceMenuLevel.qml:17711,Official community for this room,,,False,SpaceMenuLevelOfficial community for this room,,
../qml/components/SpaceMenuLevel.qml:17719,Affiliated community for this room,,,False,SpaceMenuLevelAffiliated community for this room,,
../qml/components/SpaceMenuLevel.qml:17727,Listed only for community members,,,False,SpaceMenuLevelListed only for community members,,
../qml/components/SpaceMenuLevel.qml:17735,Listed only for room members,,,False,SpaceMenuLevelListed only for room members,,
../qml/components/SpaceMenuLevel.qml:17743,Not related,,,False,SpaceMenuLevelNot related,,
../qml/components/SpaceMenuLevel.qml:17752,Subcommunities,,,False,SpaceMenuLevelSubcommunities,,
../qml/StatusIndicator.qml:17770,Failed,失敗,,False,StatusIndicatorFailed,,
../qml/StatusIndicator.qml:17772,Sent,送信済み,,False,StatusIndicatorSent,,
../qml/StatusIndicator.qml:17774,Received,受信済み,,False,StatusIndicatorReceived,,
../qml/StatusIndicator.qml:17776,Read,既読,,False,StatusIndicatorRead,,
../qml/emoji/StickerPicker.qml:17845,Search,,,False,StickerPickerSearch,,
../qml/emoji/StickerPicker.qml:18033,"Change what packs are enabled, remove packs, or create new ones",,,False,"StickerPickerChange what packs are enabled, remove packs, or create new ones",,
../qml/device-verification/Success.qml:18043,Successful Verification,,,False,SuccessSuccessful Verification,,
../qml/device-verification/Success.qml:18053,Verification successful!  Both sides verified their devices!,,,False,SuccessVerification successful! Both sides verified their devices!,,
../qml/device-verification/Success.qml:18067,Close,閉じる,,True,SuccessClose,,
../qml/TimelineDefaultMessageStyle.qml:18224,Part of a thread,,,False,TimelineDefaultMessageStylePart of a thread,,
../qml/TimelineEvent.qml:18311,'%1 placed a voice call.',,,False,TimelineEvent%1 placed a voice call.,,
../qml/TimelineEvent.qml:18313,'%1 placed a video call.',,,False,TimelineEvent%1 placed a video call.,,
../qml/TimelineEvent.qml:18315,'%1 placed a call.',,,False,TimelineEvent%1 placed a call.,,
../qml/TimelineEvent.qml:18337,'%1 answered the call.',,,False,TimelineEvent%1 answered the call.,,
../qml/TimelineEvent.qml:18339,'%1 rejected the call.',,,False,TimelineEvent%1 rejected the call.,,
../qml/TimelineEvent.qml:18341,'%1 selected answer.',,,False,TimelineEvent%1 selected answer.,,
../qml/TimelineEvent.qml:18343,'%1 ended the call.',,,False,TimelineEvent%1 ended the call.,,
../qml/TimelineEvent.qml:18347,'%1 is negotiating the call...',,,False,TimelineEvent%1 is negotiating the call...,,
../qml/TimelineEvent.qml:18438,Allow them in,,,False,TimelineEventAllow them in,,
../qml/TimelineEvent.qml:18460,This room was replaced for the following reason: %1,,,False,TimelineEventThis room was replaced for the following reason: %1,,
../qml/TimelineEvent.qml:18468,Go to replacement room,,,False,TimelineEventGo to replacement room,,
../qml/TimelineMetadata.qml:18508,Edited,,,False,TimelineMetadataEdited,,
../qml/TimelineMetadata.qml:18524,Part of a thread,,,False,TimelineMetadataPart of a thread,,
../../src/timeline/TimelineModel.cpp:20134,Message redaction failed: %1,メッセージを編集できませんでした: %1,,False,TimelineModelMessage redaction failed: %1,,
../../src/timeline/TimelineModel.cpp:20260,"Failed to encrypt event, sending aborted!",,,False,"TimelineModelFailed to encrypt event, sending aborted!",,
../../src/timeline/TimelineModel.cpp:20456,Save image,画像を保存,,False,TimelineModelSave image,,
../../src/timeline/TimelineModel.cpp:20458,Save video,動画を保存,,False,TimelineModelSave video,,
../../src/timeline/TimelineModel.cpp:20460,Save audio,音声を保存,,False,TimelineModelSave audio,,
../../src/timeline/TimelineModel.cpp:20462,Save file,ファイルを保存,,False,TimelineModelSave file,,
../../src/timeline/TimelineModel.cpp:20802,'%1%2 is typing.','%1%2が入力しています',,False,"TimelineModel
Multiple users are typing. First argument is a comma separated list of potentially multiple users. Second argument is the last user of that list. (If only one user is typing, %1 is empty. You should still use it in your string though to silence Qt warnings.)%1 and %2 are typing.",Suggested in Weblate: %1と%2が入力しています。,
../../src/timeline/TimelineModel.cpp:20862,'%1 opened the room to the public.',,,False,TimelineModel%1 opened the room to the public.,,
../../src/timeline/TimelineModel.cpp:20866,'%1 allowed to join this room by knocking.',,,False,TimelineModel%1 allowed to join this room by knocking.,,
../../src/timeline/TimelineModel.cpp:20873,'%1 allowed members of the following rooms to automatically join this room: %2',,,False,TimelineModel%1 allowed members of the following rooms to automatically join this room: %2,,
../../src/timeline/TimelineModel.cpp:20892,'%1 made the room open to guests.',,,False,TimelineModel%1 made the room open to guests.,,
../../src/timeline/TimelineModel.cpp:20894,'%1 has closed the room to guest access.',,,False,TimelineModel%1 has closed the room to guest access.,,
../../src/timeline/TimelineModel.cpp:20909,'%1 made the room history world readable. Events may be now read by non-joined people.',,,False,TimelineModel%1 made the room history world readable. Events may be now read by non-joined people.,,
../../src/timeline/TimelineModel.cpp:20913,'%1 set the room history visible to members from this point on.',,,False,TimelineModel%1 set the room history visible to members from this point on.,,
../../src/timeline/TimelineModel.cpp:20915,'%1 set the room history visible to members since they were invited.',,,False,TimelineModel%1 set the room history visible to members since they were invited.,,
../../src/timeline/TimelineModel.cpp:20917,'%1 set the room history visible to members since they joined the room.',,,False,TimelineModel%1 set the room history visible to members since they joined the room.,,
../../src/timeline/TimelineModel.cpp:21189,'%1 has changed the room's permissions.',,,False,TimelineModel%1 has changed the room's permissions.,,
../../src/timeline/TimelineModel.cpp:20968,'%1 has changed the room's kick powerlevel from %2 to %3.',,,False,TimelineModel%1 has changed the room's kick powerlevel from %2 to %3.,,
../../src/timeline/TimelineModel.cpp:20983,'%n member can now kick room members.',,,False,TimelineModel%n member(s) can now kick room members.,,
../../src/timeline/TimelineModel.cpp:20987,'%1 can now kick room members.',,,False,TimelineModel%1 can now kick room members.,,
../../src/timeline/TimelineModel.cpp:20999,'%1 has changed the room's redact powerlevel from %2 to %3.',,,False,TimelineModel%1 has changed the room's redact powerlevel from %2 to %3.,,
../../src/timeline/TimelineModel.cpp:21013,'%n member can now redact room messages.',,,False,TimelineModel%n member(s) can now redact room messages.,,
../../src/timeline/TimelineModel.cpp:21019,'%1 can now redact room messages.',,,False,TimelineModel%1 can now redact room messages.,,
../../src/timeline/TimelineModel.cpp:21031,'%1 has changed the room's ban powerlevel from %2 to %3.',,,False,TimelineModel%1 has changed the room's ban powerlevel from %2 to %3.,,
../../src/timeline/TimelineModel.cpp:21046,'%n member can now ban room members.',,,False,TimelineModel%n member(s) can now ban room members.,,
../../src/timeline/TimelineModel.cpp:21050,'%1 can now ban room members.',,,False,TimelineModel%1 can now ban room members.,,
../../src/timeline/TimelineModel.cpp:21063,'%1 has changed the room's state_default powerlevel from %2 to %3.',,,False,TimelineModel%1 has changed the room's state_default powerlevel from %2 to %3.,,
../../src/timeline/TimelineModel.cpp:21078,'%n member can now send state events.',,,False,TimelineModel%n member(s) can now send state events.,,
../../src/timeline/TimelineModel.cpp:21082,'%1 can now send state events.',,,False,TimelineModel%1 can now send state events.,,
../../src/timeline/TimelineModel.cpp:21096,'%1 has changed the room's invite powerlevel from %2 to %3.',,,False,TimelineModel%1 has changed the room's invite powerlevel from %2 to %3.,,
../../src/timeline/TimelineModel.cpp:21106,'%1 has changed the room's events_default powerlevel from %2 to %3. New users can now not send any events.',,,False,TimelineModel%1 has changed the room's events_default powerlevel from %2 to %3. New users can now not send any events.,,
../../src/timeline/TimelineModel.cpp:21115,'%1 has changed the room's events_default powerlevel from %2 to %3. New users can now send events that are not otherwise restricted.',,,False,TimelineModel%1 has changed the room's events_default powerlevel from %2 to %3. New users can now send events that are not otherwise restricted.,,
../../src/timeline/TimelineModel.cpp:21122,'%1 has changed the room's events_default powerlevel from %2 to %3.',,,False,TimelineModel%1 has changed the room's events_default powerlevel from %2 to %3.,,
../../src/timeline/TimelineModel.cpp:21134,'%1 has made %2 an administrator of this room.',,,False,TimelineModel%1 has made %2 an administrator of this room.,,
../../src/timeline/TimelineModel.cpp:21138,'%1 has made %2 a moderator of this room.',,,False,TimelineModel%1 has made %2 a moderator of this room.,,
../../src/timeline/TimelineModel.cpp:21142,'%1 has downgraded %2 to moderator of this room.',,,False,TimelineModel%1 has downgraded %2 to moderator of this room.,,
../../src/timeline/TimelineModel.cpp:21145,'%1 has changed the powerlevel of %2 from %3 to %4.',,,False,TimelineModel%1 has changed the powerlevel of %2 from %3 to %4.,,
../../src/timeline/TimelineModel.cpp:21161,"'%1 allowed only administrators to send ""%2"".'",,,False,"TimelineModel%1 allowed only administrators to send ""%2"".",,
../../src/timeline/TimelineModel.cpp:21164,"'%1 allowed only moderators to send ""%2"".'",,,False,"TimelineModel%1 allowed only moderators to send ""%2"".",,
../../src/timeline/TimelineModel.cpp:21167,"'%1 allowed everyone to send ""%2"".'",,,False,"TimelineModel%1 allowed everyone to send ""%2"".",,
../../src/timeline/TimelineModel.cpp:21171,"'%1 has changed the powerlevel of event type ""%2"" from the default to %3.'",,,False,"TimelineModel%1 has changed the powerlevel of event type ""%2"" from the default to %3.",,
../../src/timeline/TimelineModel.cpp:21177,"'%1 has changed the powerlevel of event type ""%2"" from %3 to %4.'",,,False,"TimelineModel%1 has changed the powerlevel of event type ""%2"" from %3 to %4.",,
../../src/timeline/TimelineModel.cpp:21236,(empty),,,False,TimelineModel(empty),,
../../src/timeline/TimelineModel.cpp:21242,'%1 removed the following images from the pack %2:<br>%3',,,False,TimelineModel%1 removed the following images from the pack %2:<br>%3,,
../../src/timeline/TimelineModel.cpp:21248,'%1 added the following images to the pack %2:<br>%3',,,False,TimelineModel%1 added the following images to the pack %2:<br>%3,,
../../src/timeline/TimelineModel.cpp:21253,'%1 changed the sticker and emotes in this room.',,,False,TimelineModel%1 changed the sticker and emotes in this room.,,
../../src/timeline/TimelineModel.cpp:21288,'%1 disabled the rule to ban users matching %2.',,,False,TimelineModel%1 disabled the rule to ban users matching %2.,,
../../src/timeline/TimelineModel.cpp:21291,'%1 added a rule to ban users matching %2 for '%3'.',,,False,TimelineModel%1 added a rule to ban users matching %2 for '%3'.,,
../../src/timeline/TimelineModel.cpp:21313,'%1 disabled the rule to ban rooms matching %2.',,,False,TimelineModel%1 disabled the rule to ban rooms matching %2.,,
../../src/timeline/TimelineModel.cpp:21316,'%1 added a rule to ban rooms matching %2 for '%3'.',,,False,TimelineModel%1 added a rule to ban rooms matching %2 for '%3'.,,
../../src/timeline/TimelineModel.cpp:21338,'%1 disabled the rule to ban servers matching %2.',,,False,TimelineModel%1 disabled the rule to ban servers matching %2.,,
../../src/timeline/TimelineModel.cpp:21341,'%1 added a rule to ban servers matching %2 for '%3'.',,,False,TimelineModel%1 added a rule to ban servers matching %2 for '%3'.,,
../../src/timeline/TimelineModel.cpp:21375,Removed by %1,,,False,TimelineModelRemoved by %1,,
../../src/timeline/TimelineModel.cpp:21377,'%1 (%2) removed this message at %3',,,False,TimelineModel%1 (%2) removed this message at %3,,
../../src/timeline/TimelineModel.cpp:21379,Removed by %1 because: %2,,,False,TimelineModelRemoved by %1 because: %2,,
../../src/timeline/TimelineModel.cpp:21380,"'%1 (%2) removed this message at %3
Reason: %4'",,,False,"TimelineModel%1 (%2) removed this message at %3
Reason: %4",,
../../src/timeline/TimelineModel.cpp:21524,'%2 revoked the invite to %1.',,,False,TimelineModel%2 revoked the invite to %1.,,
../../src/timeline/TimelineModel.cpp:21519,'%2 kicked %1.',,,False,TimelineModel%2 kicked %1.,,
../../src/timeline/TimelineModel.cpp:21526,'%2 unbanned %1.',,,False,TimelineModel%2 unbanned %1.,,
../../src/timeline/TimelineModel.cpp:21531,'%2 rejected the knock from %1.',,,False,TimelineModel%2 rejected the knock from %1.,,
../../src/timeline/TimelineModel.cpp:21499,'%1 changed their avatar.','%1がアバターを変更しました。',,False,TimelineModel%1 changed their avatar.,,
../../src/timeline/TimelineModel.cpp:21501,'%1 changed some profile info.',,,False,TimelineModel%1 changed some profile info.,,
../../src/timeline/TimelineModel.cpp:21506,'%1 joined.','%1が参加しました。',,False,TimelineModel%1 joined.,,
../../src/timeline/TimelineModel.cpp:21509,'%1 joined via authorisation from %2's server.',,,False,TimelineModel%1 joined via authorisation from %2's server.,,
../../src/timeline/TimelineModel.cpp:21522,'%1 rejected their invite.','%1が招待を拒否しました。',,False,TimelineModel%1 rejected their invite.,,
../../src/timeline/TimelineModel.cpp:21517,'%1 left the room.','%1は退室しました。',,False,TimelineModel%1 left the room.,,
../../src/timeline/TimelineModel.cpp:21548,Reason: %1,,,False,TimelineModelReason: %1,,
../../src/timeline/TimelineModel.cpp:21529,'%1 redacted their knock.','%1がノックを編集しました。',,False,TimelineModel%1 redacted their knock.,,
../../src/timeline/TimelineModel.cpp:19236,'%1 changed which servers are allowed in this room.',,,False,TimelineModel%1 changed which servers are allowed in this room.,,
../../src/timeline/TimelineModel.cpp:19240,'%1 removed the room name.',,,False,TimelineModel%1 removed the room name.,,
../../src/timeline/TimelineModel.cpp:19243,'%1 changed the room name to: %2',,,False,TimelineModel%1 changed the room name to: %2,,
../../src/timeline/TimelineModel.cpp:19248,'%1 removed the topic.',,,False,TimelineModel%1 removed the topic.,,
../../src/timeline/TimelineModel.cpp:19251,'%1 changed the topic to: %2',,,False,TimelineModel%1 changed the topic to: %2,,
../../src/timeline/TimelineModel.cpp:19256,'%1 changed the room avatar to: %2',,,False,TimelineModel%1 changed the room avatar to: %2,,
../../src/timeline/TimelineModel.cpp:19262,'%1 removed the room avatar.',,,False,TimelineModel%1 removed the room avatar.,,
../../src/timeline/TimelineModel.cpp:19265,'%1 changed the pinned messages.',,,False,TimelineModel%1 changed the pinned messages.,,
../../src/timeline/TimelineModel.cpp:19272,'%1 changed the addresses for this room.',,,False,TimelineModel%1 changed the addresses for this room.,,
../../src/timeline/TimelineModel.cpp:19275,'%1 changed the parent communities for this room.',,,False,TimelineModel%1 changed the parent communities for this room.,,
../../src/timeline/TimelineModel.cpp:19278,'%1 created and configured room: %2',,,False,TimelineModel%1 created and configured room: %2,,
../../src/timeline/TimelineModel.cpp:19296,'%1 changed unknown state event %2.',,,False,TimelineModel%1 changed unknown state event %2.,,
../../src/timeline/TimelineModel.cpp:19852,You joined this room.,,,False,TimelineModelYou joined this room.,Suggested in Weblate: 部屋に参加しました,
../../src/timeline/TimelineModel.cpp:20864,'%1 made this room require an invitation to join.',,,False,TimelineModel%1 made this room require an invitation to join.,,
../../src/timeline/TimelineModel.cpp:21482,'%1 invited %2.',,,False,TimelineModel%1 invited %2.,,
../../src/timeline/TimelineModel.cpp:21493,'%1 has changed their avatar and changed their display name to %2.',,,False,TimelineModel%1 has changed their avatar and changed their display name to %2.,,
../../src/timeline/TimelineModel.cpp:21497,'%1 has changed their display name to %2.',,,False,TimelineModel%1 has changed their display name to %2.,,
../../src/timeline/TimelineModel.cpp:21533,'%1 left after having already left!',退出済みの%1が退出しました!,,True,"TimelineModel
This is a leave event after the user already left and shouldn't happen apart from state resets%1 left after having already left!",,
../../src/timeline/TimelineModel.cpp:21540,'%1 banned %2',,,False,TimelineModel%1 banned %2,,
../../src/timeline/TimelineModel.cpp:21543,'%1 knocked.','%1がノックしました。',,False,TimelineModel%1 knocked.,,
../qml/TimelineSectionHeader.qml:21681,'%1's status message',,,False,TimelineSectionHeader%1's status message,,
../qml/TimelineView.qml:21730,No room open,部屋が開いていません,,False,TimelineViewNo room open,,
../qml/TimelineView.qml:21838,You are about to notify the whole room,,,False,TimelineViewYou are about to notify the whole room,,
../qml/TimelineView.qml:21838,You will be mentioning %1,,,False,TimelineViewYou will be mentioning %1,,
../qml/TimelineView.qml:21844,The command /%1 is not recognized and will be sent as part of your message,,,False,TimelineViewThe command /%1 is not recognized and will be sent as part of your message,,
../qml/TimelineView.qml:21849,"/%1 looks like an incomplete command. To send it anyway, add a space to the end of your message.",,,False,"TimelineView/%1 looks like an incomplete command. To send it anyway, add a space to the end of your message.",,
../qml/TimelineView.qml:21893,No preview available,,,False,TimelineViewNo preview available,,
../qml/TimelineView.qml:21896,Settings,設定,,True,TimelineViewSettings,,
../qml/TimelineView.qml:21913,'%n member',,,False,TimelineView%n member(s),,
../qml/TimelineView.qml:21916,View members of %1,,,False,TimelineViewView members of %1,,
../qml/TimelineView.qml:21936,"This room is possibly inaccessible. If this room is private, you should remove it from this community.",,,False,"TimelineViewThis room is possibly inaccessible. If this room is private, you should remove it from this community.",,
../qml/TimelineView.qml:21950,join the conversation,,,False,TimelineViewjoin the conversation,,
../qml/TimelineView.qml:21957,accept invite,,,False,TimelineViewaccept invite,,
../qml/TimelineView.qml:21964,decline invite,,,False,TimelineViewdecline invite,,
../qml/TimelineView.qml:21971,decline invite and ignore user,,,False,TimelineViewdecline invite and ignore user,,
../qml/TimelineView.qml:21981,leave,,,False,TimelineViewleave,,
../qml/TimelineView.qml:21993,Invited by %1 (%2),,,False,TimelineViewInvited by %1 (%2),,
../qml/TimelineView.qml:22038,Hide invite reason,,,False,TimelineViewHide invite reason,,
../qml/TimelineView.qml:22038,Show invite reason,,,False,TimelineViewShow invite reason,,
../qml/TimelineView.qml:22056,Back to room list,,,False,TimelineViewBack to room list,,
../qml/TopBar.qml:22077,No room selected,,,False,TopBarNo room selected,,
../qml/TopBar.qml:22130,In %1,,,False,TopBarIn %1,,
../qml/TopBar.qml:22143,Back to room list,,,False,TopBarBack to room list,,
../qml/TopBar.qml:22200,Show or hide pinned messages,,,False,TopBarShow or hide pinned messages,,
../qml/TopBar.qml:22231,Show room members.,,,False,TopBarShow room members.,,
../qml/TopBar.qml:22234,This room contains only verified devices.,,,False,TopBarThis room contains only verified devices.,,
../qml/TopBar.qml:22236,This room contains verified devices and devices which have never changed their master key.,,,False,TopBarThis room contains verified devices and devices which have never changed their master key.,,
../qml/TopBar.qml:22238,This room contains unverified devices!,,,False,TopBarThis room contains unverified devices!,,
../qml/TopBar.qml:22265,Search this room,,,False,TopBarSearch this room,,
../qml/TopBar.qml:22289,Room options,部屋のオプション,,True,TopBarRoom options,,
../qml/TopBar.qml:22300,Invite users,ユーザーを招待,,True,TopBarInvite users,,
../qml/TopBar.qml:22306,Members,メンバー,,True,TopBarMembers,,
../qml/TopBar.qml:22311,Leave room,部屋を出る,,True,TopBarLeave room,,
../qml/TopBar.qml:22316,Settings,設定,,True,TopBarSettings,,
../qml/TopBar.qml:22368,Unpin,,,False,TopBarUnpin,,
../qml/TopBar.qml:22414,Enter search query,,,False,TopBarEnter search query,,
../../src/TrayIcon.cpp:22525,Show,表示,,False,TrayIconShow,,
../../src/TrayIcon.cpp:22526,Quit,終了,,False,TrayIconQuit,,
../../src/ui/UIA.cpp:22583,No available registration flows!,,,False,UIANo available registration flows!,,
../../src/ui/UIA.cpp:22668,Registration aborted,,,False,UIARegistration aborted,,
../../src/ui/UIA.cpp:22645,Please enter a valid registration token.,,,False,UIAPlease enter a valid registration token.,,
../../src/ui/UIA.cpp:22805,Invalid token,,,False,UIAInvalid token,,
../qml/UploadBox.qml:22895,Upload file,,,False,UploadBoxUpload %n file(s),,
../../src/ui/UserProfile.cpp:23112,Sign out device %1,,,False,UserProfileSign out device %1,,
../../src/ui/UserProfile.cpp:23122,You signed out this device.,,,False,UserProfileYou signed out this device.,,
../../src/ui/UserProfile.cpp:23172,"Failed to ignore ""%1"": %2",,,False,"UserProfileFailed to ignore ""%1"": %2",,
../../src/ui/UserProfile.cpp:23394,Select an avatar,アバターを選択,,True,UserProfileSelect an avatar,,
../../src/ui/UserProfile.cpp:23394,All Files (*),全てのファイル (*),,True,UserProfileAll Files (*),,
../../src/ui/UserProfile.cpp:23406,The selected file is not an image,選択したファイルは画像ではありません,,True,UserProfileThe selected file is not an image,,
../../src/ui/UserProfile.cpp:23411,Error while reading file: %1,ファイルの読み込み時にエラーが発生しました: %1,,True,UserProfileError while reading file: %1,,
../qml/dialogs/UserProfile.qml:23436,Global User Profile,,,False,UserProfileGlobal User Profile,,
../qml/dialogs/UserProfile.qml:23436,Room User Profile,,,False,UserProfileRoom User Profile,,
../qml/dialogs/UserProfile.qml:23479,Change avatar globally.,,,False,UserProfileChange avatar globally.,,
../qml/dialogs/UserProfile.qml:23479,Change avatar. Will only apply to this room.,,,False,UserProfileChange avatar. Will only apply to this room.,,
../qml/dialogs/UserProfile.qml:23563,Change display name globally.,,,False,UserProfileChange display name globally.,,
../qml/dialogs/UserProfile.qml:23563,Change display name. Will only apply to this room.,,,False,UserProfileChange display name. Will only apply to this room.,,
../qml/dialogs/UserProfile.qml:23586,<i><b>Status:</b> %1</i>,,,False,UserProfile<i><b>Status:</b> %1</i>,,
../qml/dialogs/UserProfile.qml:23611,Room: %1,,,False,UserProfileRoom: %1,,
../qml/dialogs/UserProfile.qml:23612,This is a room-specific profile. The user's name and avatar may be different from their global versions.,,,False,UserProfileThis is a room-specific profile. The user's name and avatar may be different from their global versions.,,
../qml/dialogs/UserProfile.qml:23627,Open the global profile for this user.,,,False,UserProfileOpen the global profile for this user.,,
../qml/dialogs/UserProfile.qml:23883,Verify,,,False,UserProfileVerify,,
../qml/dialogs/UserProfile.qml:23678,Start a private chat.,,,False,UserProfileStart a private chat.,,
../qml/dialogs/UserProfile.qml:23688,Kick the user.,,,False,UserProfileKick the user.,,
../qml/dialogs/UserProfile.qml:23699,Ban the user.,,,False,UserProfileBan the user.,,
../qml/dialogs/UserProfile.qml:23710,Unignore the user.,,,False,UserProfileUnignore the user.,,
../qml/dialogs/UserProfile.qml:23710,Ignore the user.,,,False,UserProfileIgnore the user.,,
../qml/dialogs/UserProfile.qml:23722,Refresh device list.,,,False,UserProfileRefresh device list.,,
../qml/dialogs/UserProfile.qml:23736,Devices,デバイス一覧,,True,UserProfileDevices,Suggested in Weblate: デバイス一覧,
../qml/dialogs/UserProfile.qml:23739,Shared Rooms,,,False,UserProfileShared Rooms,,
../qml/dialogs/UserProfile.qml:23801,Sign out this device.,,,False,UserProfileSign out this device.,,
../qml/dialogs/UserProfile.qml:23832,Change device name.,,,False,UserProfileChange device name.,,
../qml/dialogs/UserProfile.qml:23854,Last seen %1 from %2,,,False,UserProfileLast seen %1 from %2,,
../qml/dialogs/UserProfile.qml:23883,Unverify,,,False,UserProfileUnverify,,
../../src/UserSettingsPage.h:24748,Default,,,False,UserSettingsDefault,,
../../src/UserSettingsPage.h:25155,Theme,テーマ,,True,UserSettingsModelTheme,,
../../src/UserSettingsPage.h:25157,Scale factor,尺度係数,,True,UserSettingsModelScale factor,,
../../src/UserSettingsPage.h:25159,Highlight message on hover,,,False,UserSettingsModelHighlight message on hover,,
../../src/UserSettingsPage.h:25161,Large Emoji in timeline,,,False,UserSettingsModelLarge Emoji in timeline,,
../../src/UserSettingsPage.h:25163,Minimize to tray,トレイへ最小化,,True,UserSettingsModelMinimize to tray,,
../../src/UserSettingsPage.h:25165,Start in tray,トレイで起動,,True,UserSettingsModelStart in tray,,
../../src/UserSettingsPage.h:25169,Scrollbars in room list,,,False,UserSettingsModelScrollbars in room list,,
../../src/UserSettingsPage.h:25171,Send messages as Markdown,メッセージをMarkdownとして送信,,True,UserSettingsModelSend messages as Markdown,,
../../src/UserSettingsPage.h:25173,Use shift+enter to send and enter to start a new line,,,False,UserSettingsModelUse shift+enter to send and enter to start a new line,,
../../src/UserSettingsPage.h:25175,Enable message bubbles,,,False,UserSettingsModelEnable message bubbles,,
../../src/UserSettingsPage.h:25177,Enable small Avatars,,,False,UserSettingsModelEnable small Avatars,,
../../src/UserSettingsPage.h:25179,Play animated images only on hover,,,False,UserSettingsModelPlay animated images only on hover,,
../../src/UserSettingsPage.h:25181,Typing notifications,入力状態の通知,,True,UserSettingsModelTyping notifications,,
../../src/UserSettingsPage.h:25183,Sort rooms by unreads,,,False,UserSettingsModelSort rooms by unreads,,
../../src/UserSettingsPage.h:25185,Sort rooms alphabetically,,,False,UserSettingsModelSort rooms alphabetically,,
../../src/UserSettingsPage.h:25187,Show buttons in timeline,,,False,UserSettingsModelShow buttons in timeline,,
../../src/UserSettingsPage.h:25189,Limit width of timeline,,,False,UserSettingsModelLimit width of timeline,,
../../src/UserSettingsPage.h:25191,Read receipts,開封確認,,True,UserSettingsModelRead receipts,,
../../src/UserSettingsPage.h:25193,Hidden events,,,False,UserSettingsModelHidden events,,
../../src/UserSettingsPage.h:25195,Ignored users,,,False,UserSettingsModelIgnored users,,
../../src/UserSettingsPage.h:25197,Desktop notifications,デスクトップ通知,,True,UserSettingsModelDesktop notifications,,
../../src/UserSettingsPage.h:25199,Alert on notification,,,False,UserSettingsModelAlert on notification,,
../../src/UserSettingsPage.h:25201,Circular Avatars,円形アバター,,True,UserSettingsModelCircular Avatars,,
../../src/UserSettingsPage.h:25203,Use identicons,,,False,UserSettingsModelUse identicons,,
../../src/UserSettingsPage.h:25205,Open images with external program,,,False,UserSettingsModelOpen images with external program,,
../../src/UserSettingsPage.h:25207,Open videos with external program,,,False,UserSettingsModelOpen videos with external program,,
../../src/UserSettingsPage.h:25209,Decrypt messages in sidebar,,,False,UserSettingsModelDecrypt messages in sidebar,,
../../src/UserSettingsPage.h:25211,Decrypt notifications,,,False,UserSettingsModelDecrypt notifications,,
../../src/UserSettingsPage.h:25215,Display fancy effects such as confetti,,,False,UserSettingsModelDisplay fancy effects such as confetti,,
../../src/UserSettingsPage.h:25217,Reduce or disable animations,,,False,UserSettingsModelReduce or disable animations,,
../../src/UserSettingsPage.h:25219,Privacy Screen,,,False,UserSettingsModelPrivacy Screen,,
../../src/UserSettingsPage.h:25221,Privacy screen timeout (in seconds [0 - 3600]),,,False,UserSettingsModelPrivacy screen timeout (in seconds [0 - 3600]),,
../../src/UserSettingsPage.h:25223,Touchscreen mode,,,False,UserSettingsModelTouchscreen mode,,
../../src/UserSettingsPage.h:25225,Disable swipe motions,,,False,UserSettingsModelDisable swipe motions,,
../../src/UserSettingsPage.h:25227,Font size,フォントサイズ,,True,UserSettingsModelFont size,,
../../src/UserSettingsPage.h:25229,Font Family,フォントファミリー,,True,UserSettingsModelFont Family,,
../../src/UserSettingsPage.h:25231,Emoji Font Family,,,False,UserSettingsModelEmoji Font Family,,
../../src/UserSettingsPage.h:25233,Ringtone,,,False,UserSettingsModelRingtone,,
../../src/UserSettingsPage.h:25235,Microphone,,,False,UserSettingsModelMicrophone,,
../../src/UserSettingsPage.h:25237,Camera,,,False,UserSettingsModelCamera,,
../../src/UserSettingsPage.h:25239,Camera resolution,,,False,UserSettingsModelCamera resolution,,
../../src/UserSettingsPage.h:25241,Camera frame rate,,,False,UserSettingsModelCamera frame rate,,
