location,source,target,id,fuzzy,context,translator_comments,developer_comments
../qml/TimelineView.qml:21964,decline invite,Einladung ablehnen,,False,TimelineViewdecline invite,,
../qml/TimelineView.qml:21971,decline invite and ignore user,Einladung abweisen und Nutzer ignorieren,,False,TimelineViewdecline invite and ignore user,,
../qml/TimelineView.qml:21981,leave,verlassen,,False,TimelineViewleave,,
../qml/TimelineView.qml:21993,Invited by %1 (%2),Eingeladen durch %1 (%2),,False,TimelineViewInvited by %1 (%2),,
../qml/TimelineView.qml:22038,Hide invite reason,Einladungsgrund verstecken,,False,TimelineViewHide invite reason,,
../qml/TimelineView.qml:22038,Show invite reason,Einladungsgrund anzeigen,,False,TimelineViewShow invite reason,,
../qml/TimelineView.qml:22056,Back to room list,Zurück zur Raumliste,,False,TimelineViewBack to room list,,
../qml/TopBar.qml:22077,No room selected,Kein Raum ausgewählt,,False,TopBarNo room selected,,
../qml/TopBar.qml:22130,In %1,In %1,,False,TopBarIn %1,,
../qml/TopBar.qml:22143,Back to room list,Zurück zur Raumliste,,False,TopBarBack to room list,,
../qml/TopBar.qml:22200,Show or hide pinned messages,Angehefte Nachrichten anzeigen oder verstecken,,False,TopBarShow or hide pinned messages,,
../qml/TopBar.qml:22231,Show room members.,Zeige Raummitglieder an.,,False,TopBarShow room members.,,
../qml/TopBar.qml:22234,This room contains only verified devices.,Dieser Raum enthält nur verifizierte Geräte.,,False,TopBarThis room contains only verified devices.,,
../qml/TopBar.qml:22236,This room contains verified devices and devices which have never changed their master key.,"Dieser Raum enthält nur Geräte, die entweder verifiziert wurden oder nie den Hauptschlüssel geändert haben.",,False,TopBarThis room contains verified devices and devices which have never changed their master key.,,
../qml/TopBar.qml:22238,This room contains unverified devices!,Dieser Raum enthält unverifizierte Geräte!,,False,TopBarThis room contains unverified devices!,,
../qml/TopBar.qml:22265,Search this room,Diesen Raum durchsuchen,,False,TopBarSearch this room,,
../qml/TopBar.qml:22289,Room options,Raumoptionen,,False,TopBarRoom options,,
../qml/TopBar.qml:22300,Invite users,Benutzer einladen,,False,TopBarInvite users,,
../qml/TopBar.qml:22306,Members,Teilnehmer,,False,TopBarMembers,,
../qml/TopBar.qml:22311,Leave room,Raum verlassen,,False,TopBarLeave room,,
../qml/TopBar.qml:22316,Settings,Einstellungen,,False,TopBarSettings,,
../qml/TopBar.qml:22368,Unpin,Anheften aufheben,,False,TopBarUnpin,,
../qml/TopBar.qml:22414,Enter search query,Suchanfrage eingeben,,False,TopBarEnter search query,,
../../src/TrayIcon.cpp:22525,Show,Zeigen,,False,TrayIconShow,,
../../src/TrayIcon.cpp:22526,Quit,Schließen,,False,TrayIconQuit,,
../../src/ui/UIA.cpp:22583,No available registration flows!,Keine bekannten Wege zur Authentifizierung!,,False,UIANo available registration flows!,,
../../src/ui/UIA.cpp:22668,Registration aborted,Authentifizierung abgebrochen,,False,UIARegistration aborted,,
../../src/ui/UIA.cpp:22645,Please enter a valid registration token.,Bitte gib ein gültiges Registrierungstoken ein.,,False,UIAPlease enter a valid registration token.,,
../../src/ui/UIA.cpp:22805,Invalid token,Ungültiges Token,,False,UIAInvalid token,,
../qml/UploadBox.qml:22895,Upload file,Datei hochladen,,False,UploadBoxUpload %n file(s),,
../../src/ui/UserProfile.cpp:23112,Sign out device %1,Gerät %1 abmelden,,False,UserProfileSign out device %1,,
../../src/ui/UserProfile.cpp:23122,You signed out this device.,Du hast dieses Gerät abgemeldet.,,False,UserProfileYou signed out this device.,,
../../src/ui/UserProfile.cpp:23172,"Failed to ignore ""%1"": %2","Konnte ""%1"" nicht ignorieren: %2",,False,"UserProfileFailed to ignore ""%1"": %2",,
../../src/ui/UserProfile.cpp:23394,Select an avatar,Avatar wählen,,False,UserProfileSelect an avatar,,
../../src/ui/UserProfile.cpp:23394,All Files (*),Alle Dateien (*),,False,UserProfileAll Files (*),,
../../src/ui/UserProfile.cpp:23406,The selected file is not an image,Die ausgewählte Datei ist kein Bild,,False,UserProfileThe selected file is not an image,,
../../src/ui/UserProfile.cpp:23411,Error while reading file: %1,Fehler beim Lesen der Datei: %1,,False,UserProfileError while reading file: %1,,
../qml/dialogs/UserProfile.qml:23436,Global User Profile,Globales Nutzerprofil,,False,UserProfileGlobal User Profile,,
../qml/dialogs/UserProfile.qml:23436,Room User Profile,Raumspezifisches Nutzerprofil,,False,UserProfileRoom User Profile,,
../qml/dialogs/UserProfile.qml:23479,Change avatar globally.,Ändere das Profilbild in allen Räumen.,,False,UserProfileChange avatar globally.,,
../qml/dialogs/UserProfile.qml:23479,Change avatar. Will only apply to this room.,Ändere das Profilbild nur in diesem Raum.,,False,UserProfileChange avatar. Will only apply to this room.,,
../qml/dialogs/UserProfile.qml:23563,Change display name globally.,Ändere den Anzeigenamen in allen Räumen.,,False,UserProfileChange display name globally.,,
../qml/dialogs/UserProfile.qml:23563,Change display name. Will only apply to this room.,Ändere den Anzeigenamen nur in diesem Raum.,,False,UserProfileChange display name. Will only apply to this room.,,
../qml/dialogs/UserProfile.qml:23586,<i><b>Status:</b> %1</i>,<i><b>Status:</b> %1</i>,,False,UserProfile<i><b>Status:</b> %1</i>,,
../qml/dialogs/UserProfile.qml:23611,Room: %1,Raum: %1,,False,UserProfileRoom: %1,,
../qml/dialogs/UserProfile.qml:23612,This is a room-specific profile. The user's name and avatar may be different from their global versions.,Dies ist das raumspezifische Nutzerprofil. Der Anzeigename und das Profilbild kann sich von dem globalen Profil unterscheiden.,,False,UserProfileThis is a room-specific profile. The user's name and avatar may be different from their global versions.,,
../qml/dialogs/UserProfile.qml:23627,Open the global profile for this user.,Öffne das globale Profil des Nutzers.,,False,UserProfileOpen the global profile for this user.,,
../qml/dialogs/UserProfile.qml:23883,Verify,Verifizieren,,False,UserProfileVerify,,
../qml/dialogs/UserProfile.qml:23678,Start a private chat.,Starte eine private Unterhaltung.,,False,UserProfileStart a private chat.,,
../qml/dialogs/UserProfile.qml:23688,Kick the user.,Benutzer aus dem Raum werfen.,,False,UserProfileKick the user.,,
../qml/dialogs/UserProfile.qml:23699,Ban the user.,Benutzer aus dem Raum verbannen.,,False,UserProfileBan the user.,"Suggested in Weblate: Benutzer verbannen.
Suggested in Weblate: Andere Nutzer verbannen",
../qml/dialogs/UserProfile.qml:23710,Unignore the user.,Nutzer nicht mehr ignorieren.,,False,UserProfileUnignore the user.,,
../qml/dialogs/UserProfile.qml:23710,Ignore the user.,Nutzer ignorieren.,,False,UserProfileIgnore the user.,,
../qml/dialogs/UserProfile.qml:23722,Refresh device list.,Geräteliste aktualisieren.,,False,UserProfileRefresh device list.,,
../qml/dialogs/UserProfile.qml:23736,Devices,Geräte,,False,UserProfileDevices,,
../qml/dialogs/UserProfile.qml:23739,Shared Rooms,Gemeinsame Räume,,False,UserProfileShared Rooms,,
../qml/dialogs/UserProfile.qml:23801,Sign out this device.,Gerät abmelden.,,False,UserProfileSign out this device.,,
../qml/dialogs/UserProfile.qml:23832,Change device name.,Gerät umbenennen.,,False,UserProfileChange device name.,,
../qml/dialogs/UserProfile.qml:23854,Last seen %1 from %2,Zuletzt gesehen um %1 von %2,,False,UserProfileLast seen %1 from %2,,
../qml/dialogs/UserProfile.qml:23883,Unverify,Verifizierung zurückziehen,,False,UserProfileUnverify,,
../../src/UserSettingsPage.h:24748,Default,Standard,,False,UserSettingsDefault,,
../../src/UserSettingsPage.h:25155,Theme,Erscheinungsbild,,False,UserSettingsModelTheme,,
../../src/UserSettingsPage.h:25157,Scale factor,Skalierungsfaktor,,False,UserSettingsModelScale factor,,
../../src/UserSettingsPage.h:25159,Highlight message on hover,Hebe Nachrichten unter dem Mauszeiger hervor,,False,UserSettingsModelHighlight message on hover,,
../../src/UserSettingsPage.h:25161,Large Emoji in timeline,Große Emoji in der Nachrichtenliste,,False,UserSettingsModelLarge Emoji in timeline,,
../../src/UserSettingsPage.h:25163,Minimize to tray,Ins Benachrichtigungsfeld minimieren,,False,UserSettingsModelMinimize to tray,,
../../src/UserSettingsPage.h:25165,Start in tray,Im Benachrichtigungsfeld starten,,False,UserSettingsModelStart in tray,,
../../src/UserSettingsPage.h:25169,Scrollbars in room list,Scrollleisten in der Raumliste,,False,UserSettingsModelScrollbars in room list,,
../../src/UserSettingsPage.h:25171,Send messages as Markdown,Sende Nachrichten als Markdown formatiert,,False,UserSettingsModelSend messages as Markdown,,
../../src/UserSettingsPage.h:25173,Use shift+enter to send and enter to start a new line,Neuzeile mit Umschalt+Eingabe einfügen,,False,UserSettingsModelUse shift+enter to send and enter to start a new line,"Suggested in Weblate: Senden mit Umschalt+Eingabe und Neuzeile einfügen mit Eingabe
Suggested in Weblate: Neuzeile mit Umschalt+Enter einfügen",
../../src/UserSettingsPage.h:25175,Enable message bubbles,Nachrichtenblasen aktivieren,,False,UserSettingsModelEnable message bubbles,,
../../src/UserSettingsPage.h:25177,Enable small Avatars,Kleine Avatare,,False,UserSettingsModelEnable small Avatars,,
../../src/UserSettingsPage.h:25179,Play animated images only on hover,"Animierte Bilder nur abspielen, wenn die Maus darüber ist",,False,UserSettingsModelPlay animated images only on hover,,
../../src/UserSettingsPage.h:25181,Typing notifications,Schreibbenachrichtigungen,,False,UserSettingsModelTyping notifications,,
../../src/UserSettingsPage.h:25183,Sort rooms by unreads,Sortiere ungelesene Räume zuerst,,False,UserSettingsModelSort rooms by unreads,,
../../src/UserSettingsPage.h:25185,Sort rooms alphabetically,Räume alphabetisch sortieren,,False,UserSettingsModelSort rooms alphabetically,,
../../src/UserSettingsPage.h:25187,Show buttons in timeline,Zeige Buttons in der Historie,,False,UserSettingsModelShow buttons in timeline,,
../../src/UserSettingsPage.h:25189,Limit width of timeline,Mache die Nachrichtenliste schmaler,,False,UserSettingsModelLimit width of timeline,,
../../src/UserSettingsPage.h:25191,Read receipts,Lesebestätigungen,,False,UserSettingsModelRead receipts,,
../../src/UserSettingsPage.h:25193,Hidden events,Versteckte Events,,False,UserSettingsModelHidden events,,
../../src/UserSettingsPage.h:25195,Ignored users,Ignorierte Nutzer,,False,UserSettingsModelIgnored users,,
../../src/UserSettingsPage.h:25197,Desktop notifications,Desktopbenachrichtigungen,,False,UserSettingsModelDesktop notifications,,
../../src/UserSettingsPage.h:25199,Alert on notification,Bei Nachrichten Fenster hervorheben,,False,UserSettingsModelAlert on notification,,
../../src/UserSettingsPage.h:25201,Circular Avatars,Runde Profilbilder,,False,UserSettingsModelCircular Avatars,,
../../src/UserSettingsPage.h:25203,Use identicons,Identicons benutzen,,False,UserSettingsModelUse identicons,,
../../src/UserSettingsPage.h:25205,Open images with external program,Bilder in externen Progamm öffnen,,False,UserSettingsModelOpen images with external program,,
../../src/UserSettingsPage.h:25207,Open videos with external program,Videos in externen Progamm öffnen,,False,UserSettingsModelOpen videos with external program,,
../../src/UserSettingsPage.h:25209,Decrypt messages in sidebar,Entschlüssele Nachrichten in der Raumliste,,False,UserSettingsModelDecrypt messages in sidebar,,
../../src/UserSettingsPage.h:25211,Decrypt notifications,Benachrichtigungen entschlüsseln,,False,UserSettingsModelDecrypt notifications,,
../../src/UserSettingsPage.h:25215,Display fancy effects such as confetti,Lustige Chateffekte wie Konfetti anzeigen,,False,UserSettingsModelDisplay fancy effects such as confetti,,
../../src/UserSettingsPage.h:25217,Reduce or disable animations,Reduziere oder deaktiviere Animationen,,False,UserSettingsModelReduce or disable animations,,
../../src/UserSettingsPage.h:25219,Privacy Screen,Blickschutz,,False,UserSettingsModelPrivacy Screen,,
../../src/UserSettingsPage.h:25221,Privacy screen timeout (in seconds [0 - 3600]),Sichtschutz-Zeitbegrenzung (in Sekunden [0 - 3600]),,False,UserSettingsModelPrivacy screen timeout (in seconds [0 - 3600]),,
../../src/UserSettingsPage.h:25223,Touchscreen mode,Touchscreenmodus,,False,UserSettingsModelTouchscreen mode,,
../../src/UserSettingsPage.h:25225,Disable swipe motions,Wischgesten deaktivieren,,False,UserSettingsModelDisable swipe motions,Suggested in Weblate: Wischbewegungen deaktivieren,
../../src/UserSettingsPage.h:25227,Font size,Schriftgröße,,False,UserSettingsModelFont size,,
../../src/UserSettingsPage.h:25229,Font Family,Schriftart,,False,UserSettingsModelFont Family,,
../../src/UserSettingsPage.h:25231,Emoji Font Family,Emojischriftart,,False,UserSettingsModelEmoji Font Family,,
../../src/UserSettingsPage.h:25233,Ringtone,Klingelton,,False,UserSettingsModelRingtone,,
../../src/UserSettingsPage.h:25235,Microphone,Mikrofon,,False,UserSettingsModelMicrophone,,
../../src/UserSettingsPage.h:25237,Camera,Kamera,,False,UserSettingsModelCamera,,
../../src/UserSettingsPage.h:25239,Camera resolution,Kameraauflösung,,False,UserSettingsModelCamera resolution,,
../../src/UserSettingsPage.h:25241,Camera frame rate,Bildwiederholungsrate der Kamera,,False,UserSettingsModelCamera frame rate,,
../../src/UserSettingsPage.h:25243,Allow fallback call assist server,Erlaube den Fallbackassistenzserver zu verwenden,,False,UserSettingsModelAllow fallback call assist server,,
../../src/UserSettingsPage.h:25245,Send encrypted messages to verified users only,Sende verschlüsselte Nachrichten nur an verifizierte Nutzer,,False,UserSettingsModelSend encrypted messages to verified users only,,
../../src/UserSettingsPage.h:25247,Share keys with verified users and devices,Teile Schlüssel mit verifizierten Nutzern und Geräten,,False,UserSettingsModelShare keys with verified users and devices,,
../../src/UserSettingsPage.h:25249,Online Key Backup,Onlinenachrichtenschlüsselspeicher,,False,UserSettingsModelOnline Key Backup,,
../../src/UserSettingsPage.h:25251,Profile,Profil,,False,UserSettingsModelProfile,,
../../src/UserSettingsPage.h:25253,User ID,Anmeldename,,False,UserSettingsModelUser ID,,
../../src/UserSettingsPage.h:25255,Accesstoken,Zugriffstoken,,False,UserSettingsModelAccesstoken,,
../../src/UserSettingsPage.h:25257,Device ID,Geräte-ID,,False,UserSettingsModelDevice ID,,
../../src/UserSettingsPage.h:25259,Device Fingerprint,Gerätefingerabdruck,,False,UserSettingsModelDevice Fingerprint,,
../../src/UserSettingsPage.h:25261,Homeserver,Heimserver,,False,UserSettingsModelHomeserver,,
../../src/UserSettingsPage.h:25263,Version,Version,,False,UserSettingsModelVersion,,
../../src/UserSettingsPage.h:25265,Platform,Plattform,,False,UserSettingsModelPlatform,,
../../src/UserSettingsPage.h:25267,GENERAL,ALLGEMEINES,,False,UserSettingsModelGENERAL,,
../../src/UserSettingsPage.h:25269,ACCESSIBILITY,BARRIEREFREIHEIT,,False,UserSettingsModelACCESSIBILITY,,
../../src/UserSettingsPage.h:25271,TIMELINE,NACHRICHTENLISTE,,False,UserSettingsModelTIMELINE,,
../../src/UserSettingsPage.h:25273,SIDEBAR,SEITENLEISTE,,False,UserSettingsModelSIDEBAR,,
../../src/UserSettingsPage.h:25275,TRAY,STATUSZEILE,,False,UserSettingsModelTRAY,,
../../src/UserSettingsPage.h:25277,GLOBAL MESSAGE VISIBILITY,GLOBALE NACHRICHTEN SICHTBARKEIT,,False,UserSettingsModelGLOBAL MESSAGE VISIBILITY,,
../../src/UserSettingsPage.h:25279,NOTIFICATIONS,BENACHRICHTIGUNGEN,,False,UserSettingsModelNOTIFICATIONS,,
../../src/UserSettingsPage.h:25281,CALLS,TELEFONATE,,False,UserSettingsModelCALLS,,
../../src/UserSettingsPage.h:25283,ENCRYPTION,VERSCHLÜSSELUNG,,False,UserSettingsModelENCRYPTION,,
../../src/UserSettingsPage.h:25285,INFO,INFO,,False,UserSettingsModelINFO,,
../../src/UserSettingsPage.h:25287,Session Keys,Sitzungsschlüssel,,False,UserSettingsModelSession Keys,,
../../src/UserSettingsPage.h:25289,Cross Signing Secrets,Kreuzverifizierungsschlüssel,,False,UserSettingsModelCross Signing Secrets,,
../../src/UserSettingsPage.h:25291,Online backup key,Online Backupschlüssel,,False,UserSettingsModelOnline backup key,,
../../src/UserSettingsPage.h:25293,Self signing key,Selbstverifizierungsschlüssel,,False,UserSettingsModelSelf signing key,,
../../src/UserSettingsPage.h:25295,User signing key,Benutzerverifizierungsschlüssel,,False,UserSettingsModelUser signing key,,
../../src/UserSettingsPage.h:25297,Master signing key,Masterverifizierungsschlüssel,,False,UserSettingsModelMaster signing key,,
../../src/UserSettingsPage.h:25299,Expose room information via D-Bus,Mache Rauminformationen über D-Bus verfügbar,,False,UserSettingsModelExpose room information via D-Bus,,
../../src/UserSettingsPage.h:25301,Periodically update community routing information,Regelmäßig Beitrittsinformationen für Gruppen aktualisieren,,False,UserSettingsModelPeriodically update community routing information,,
../../src/UserSettingsPage.h:25303,Periodically delete expired events,Regelmäßig abgelaufene Nachrichten löschen,,False,UserSettingsModelPeriodically delete expired events,,
../../src/UserSettingsPage.h:25422,Default,Standard,,False,UserSettingsModelDefault,,
../../src/UserSettingsPage.h:25461,Set the notification sound to play when a call invite arrives,Ändere den Klingelton für eingehende Anrufe,,False,UserSettingsModelSet the notification sound to play when a call invite arrives,,
../../src/UserSettingsPage.h:25471,"Set timeout (in seconds) for how long after window loses
focus before the screen will be blurred.
Set to 0 to blur immediately after focus loss. Max value of 1 hour (3600 seconds)","Zeitbegrenzung (in Sekunden) bis der Bildschirm verschwommen angezeigt wird, nachdem das Fenster den Fokus verliert.
Bei 0 wird der Blickschutz sofort aktiv.
Maximaler Wert ist eine Stunde (3600 Sekunden).",,False,"UserSettingsModelSet timeout (in seconds) for how long after window loses
focus before the screen will be blurred.
Set to 0 to blur immediately after focus loss. Max value of 1 hour (3600 seconds)","Suggested in Weblate: Zeitbegrenzung (in Sekunden) bis der Bildschirm verschwommen angezeigt wird, nachdem das Fenster den Fokus verliert.
Bei 0 wird der Blickschutz sofort aktiv.
Maximaler Wert ist eine Stunde (3600 Sekunden)",
../../src/UserSettingsPage.h:25478,Change the background color of messages when you hover over them.,"Ändert die Hintergrundfarbe von Nachrichten, wenn der Mauszeiger über ihnen ist.",,False,UserSettingsModelChange the background color of messages when you hover over them.,,
../../src/UserSettingsPage.h:25480,Make font size larger if messages with only a few emojis are displayed.,"Erhöht die Schriftgröße, wenn die Nachricht nur aus ein paar Emoji besteht.",,False,UserSettingsModelMake font size larger if messages with only a few emojis are displayed.,,
../../src/UserSettingsPage.h:25482,Keep the application running in the background after closing the client window.,Applikation im Hintergrund weiterlaufen lassen.,,False,UserSettingsModelKeep the application running in the background after closing the client window.,,
../../src/UserSettingsPage.h:25485,Start the application in the background without showing the client window.,Starte die Applikation im Hintergrund ohne ein Fenster zu öffnen.,,False,UserSettingsModelStart the application in the background without showing the client window.,,
../../src/UserSettingsPage.h:25489,Shows scrollbars in the room list and communities list.,Zeigt Scrollleisten in der Raumliste und in der Gruppenliste an.,,False,UserSettingsModelShows scrollbars in the room list and communities list.,,
../../src/UserSettingsPage.h:25491,"Allow using markdown in messages.
When disabled, all messages are sent as a plain text.","Nutze Markdown als Format für Nachrichten.
Wenn deaktiviert werden alle Nachrichten als unformatierter Text gesendet.",,False,"UserSettingsModelAllow using markdown in messages.
When disabled, all messages are sent as a plain text.",,
../../src/UserSettingsPage.h:25495,"Invert the behavior of the enter key in the text input, making it send the message when shift+enter is pressed and starting a new line when enter is pressed.",Erlaubt das invertieren des Verhaltens der Enter taste. Kontrolliert ob Umschalt+Enter eine Neuzeile einfügt oder die Nachricht sendet.,,False,"UserSettingsModelInvert the behavior of the enter key in the text input, making it send the message when shift+enter is pressed and starting a new line when enter is pressed.",,
../../src/UserSettingsPage.h:25499,Messages get a bubble background. This also triggers some layout changes (WIP).,Nachrichtenblasen als Layout der Nachrichtenliste.,,False,UserSettingsModelMessages get a bubble background. This also triggers some layout changes (WIP).,,
../../src/UserSettingsPage.h:25502,Avatars are resized to fit above the message.,Benutzerbilder werden verkleinert um über die Nachricht zu passen.,,False,UserSettingsModelAvatars are resized to fit above the message.,,
../../src/UserSettingsPage.h:25504,Plays media like GIFs or WEBPs only when explicitly hovering over them.,"Spiele Medien wie GIF oder WEBP nur ab, wenn du die Maus darüber bewegst.",,False,UserSettingsModelPlays media like GIFs or WEBPs only when explicitly hovering over them.,,
../../src/UserSettingsPage.h:25506,"Show who is typing in a room.
This will also enable or disable sending typing notifications to others.","Zeige wer gerade in einem Raum tippt.
Diese Einstellung steuert auch, ob das eigene Tippen an andere gesendet wird.",,False,"UserSettingsModelShow who is typing in a room.
This will also enable or disable sending typing notifications to others.",,
../../src/UserSettingsPage.h:25510,"Display rooms with new messages first.
If this is off, the list of rooms will only be sorted by the preferred sorting order.
If this is on, rooms which have active notifications (the small circle with a number in it) will be sorted on top. Rooms that you have muted will still be sorted by the preferred sorting order, since you don't seem to consider them as important as the other rooms.","Zeigt Nachrichten mit neuen Nachrichten zuerst an.
Wenn dies AUS ist, dann werden die Räume nur nach der preferierten Sortierreihenfolge sortiert.
Wenn dies AN ist, dann erscheinen Nachrichten mit ungelesenen Benachrichtigungen (der kleine Kreis mit der Zahl) zuerst angezeigt. Stummgeschaltene Räume werden nach der preferrierten Sortierreihenfolge sortiert, weil diese weniger Priorität haben.",,False,"UserSettingsModelDisplay rooms with new messages first.
If this is off, the list of rooms will only be sorted by the preferred sorting order.
If this is on, rooms which have active notifications (the small circle with a number in it) will be sorted on top. Rooms that you have muted will still be sorted by the preferred sorting order, since you don't seem to consider them as important as the other rooms.",,
../../src/UserSettingsPage.h:25519,"Sort rooms alphabetically.
If this is off, the list of rooms will be sorted by the timestamp of the last message in a room.
If this is on, rooms that come first alphabetically will be sorted earlier than ones that come later.","Sortiert Räume alphabetisch
Wenn dies AUS ist, dann werden Nachrichten nach dem Zeitpunkt der letzen Nachricht sortiert.
Wenn dies AN ist, dann werden Räume, die früher im Alphabet kommen, zuerst angezeigt.",,False,"UserSettingsModelSort rooms alphabetically.
If this is off, the list of rooms will be sorted by the timestamp of the last message in a room.
If this is on, rooms that come first alphabetically will be sorted earlier than ones that come later.",,
../../src/UserSettingsPage.h:25525,"Show buttons to quickly reply, react or access additional options next to each message.","Zeige Knöpfe für das schnelle Antworten, Reagieren und zusätzliche Optionen neben jeder Nachricht.",,False,"UserSettingsModelShow buttons to quickly reply, react or access additional options next to each message.",,
../../src/UserSettingsPage.h:25533,Configure whether to show or hide certain events like room joins.,Bestimmte Nachrichten (wie Teilnehmeränderungen) verstecken oder anzeigen.,,False,UserSettingsModelConfigure whether to show or hide certain events like room joins.,,
../../src/UserSettingsPage.h:25535,Notify about received messages when the client is not currently focused.,"Benachrichtigungen pber neue Nachrichten, wenn der Client nicht im Vordergrund ist.",,False,UserSettingsModelNotify about received messages when the client is not currently focused.,,
../../src/UserSettingsPage.h:25541,"Change the appearance of user avatars in chats.
OFF - square, ON - circle.","Ändere das aussehen der Chatavatare.
AUS - Quadratisch, AN - Kreisförmig.",,False,"UserSettingsModelChange the appearance of user avatars in chats.
OFF - square, ON - circle.",,
../../src/UserSettingsPage.h:25557,Decrypt messages shown in notifications for encrypted chats.,Nachrichten in Benachrichtigungen entschlüsseln in verschlüsselten Räumen.,,False,UserSettingsModelDecrypt messages shown in notifications for encrypted chats.,,
../../src/UserSettingsPage.h:25559,Choose where to show the total number of notifications contained within a community or tag.,Wähle aus ob die Benachrichtigungsanzahl für Gruppen und Tags angezeigt werden oder nicht.,,False,UserSettingsModelChoose where to show the total number of notifications contained within a community or tag.,,
../../src/UserSettingsPage.h:25562,"Some messages can be sent with fancy effects. For example, messages sent with '/confetti' will show confetti on screen.","Manche Nachrichten lösen extra Effekte aus. Z.B. erzeugen Nachrichten, die mit /confetti gesendet wurden, einen kleinen Konfettischauer.",,False,"UserSettingsModelSome messages can be sent with fancy effects. For example, messages sent with '/confetti' will show confetti on screen.",,
../../src/UserSettingsPage.h:25565,Nheko uses animations in several places to make stuff pretty. This allows you to turn those off if they make you feel unwell.,"Für besseres Aussehen verwendet Nheko an verschiedenen Stellen Animationen. Diese Option erlaubt dir die Animationen zu deaktiveren, wenn diese bei dir Unwohlsein hervorrufen.",,False,UserSettingsModelNheko uses animations in several places to make stuff pretty. This allows you to turn those off if they make you feel unwell.,,
../../src/UserSettingsPage.h:25573,"Will prevent swipe motions like swiping left/right between Rooms and Timeline, or swiping a message to reply.",Verhindert bestimmte Gesten wie nach links oder rechts Wischen um zwischen Nachrichten- und Raumliste zu wechseln oder Ziehen um auf eine Nachricht zu antworten.,,False,"UserSettingsModelWill prevent swipe motions like swiping left/right between Rooms and Timeline, or swiping a message to reply.",,
../../src/UserSettingsPage.h:25584,"Automatically replies to key requests from other users if they are verified, even if that device shouldn't have access to those keys otherwise.","Teilt automatisch Schlüssel für Nachrichten mit verifizierten Nutzern (auf Anfrage), selbst wenn diese sonst keinen Zugriff darauf hätten.",,False,"UserSettingsModelAutomatically replies to key requests from other users if they are verified, even if that device shouldn't have access to those keys otherwise.",,
../../src/UserSettingsPage.h:25617,"The key to verify your own devices. If it is cached, verifying one of your devices will mark it verified for all your other devices and for users that have verified you.","Der Schlüssel um deine eigenen Geräte zu verifizieren. Wenn dieser im Cache ist, dann werden alle deine Geräte als verifiziert für andere Nutzer erscheinen, wenn du diese verifiziert hast.",,False,"UserSettingsModelThe key to verify your own devices. If it is cached, verifying one of your devices will mark it verified for all your other devices and for users that have verified you.",,
../../src/UserSettingsPage.h:25537,"Show an alert when a message is received.
This usually causes the application icon in the task bar to animate in some fashion.","Hebe das Fenster hervor, wenn eine Nachricht empfangen wurde.
Normalerweise animiert das den Taskbaricon oder färbt das Fenster orange ein.",,False,"UserSettingsModelShow an alert when a message is received.
This usually causes the application icon in the task bar to animate in some fashion.",,
../../src/UserSettingsPage.h:25167,Communities sidebar,Gruppenseitenleiste,,False,UserSettingsModelCommunities sidebar,,
../../src/UserSettingsPage.h:25213,Show message counts for communities and tags,Zeige Nachrichtenzahl für Gruppen und Tags,,False,UserSettingsModelShow message counts for communities and tags,,
../../src/UserSettingsPage.h:25468,Set the max width of messages in the timeline (in pixels). This can help readability on wide screen when Nheko is maximized,Setze eine maximale Breite für Nachrichten im Chat (in Pixeln). Das kann die Lesbarkeit auf breiten Bildschirmen erhöhen.,,False,UserSettingsModelSet the max width of messages in the timeline (in pixels). This can help readability on wide screen when Nheko is maximized,Suggested in Weblate: Setze eine maximale Breite für Nachrichten im Chat (in Pixeln). Das kann die Lesbarkeit auf breiten Bildschirmen erhöhen,
../../src/UserSettingsPage.h:25487,Show a column containing communities and tags next to the room list.,Zeige eine Liste mit Gruppen und Tags neben der Raumliste.,,False,UserSettingsModelShow a column containing communities and tags next to the room list.,,
../../src/UserSettingsPage.h:25529,"Show if your message was read.
Status is displayed next to timestamps.
Warning: If your homeserver does not support this, your rooms will never be marked as read!","Anzeigen, ob eine Nachricht gelesen wurde.
Der Lesesstatus ist neben dem Sendezeitpunkt zu finden.
Achtung: Wenn dein Heimserver das Deaktivieren vom Verteilen des Sendestatus nicht unterstützt, werden deine Räume nie als gelesen markiert!",,False,"UserSettingsModelShow if your message was read.
Status is displayed next to timestamps.
Warning: If your homeserver does not support this, your rooms will never be marked as read!","Suggested in Weblate: Zeigt an, ob eine Nachricht gelesen wurde.
Der Lesestatus ist neben dem Sendezeitpunkt zu finden.
Achtung: Wenn Ihr Homeserver das nicht unterstützt, werden Ihre Räume nie als gelesen markiert!",
../../src/UserSettingsPage.h:25544,Display an identicon instead of a letter when no avatar is set.,"Zeige einen Identicon anstelle eines Buchstabens, wenn kein Avatar gesetzt wurde.",,False,UserSettingsModelDisplay an identicon instead of a letter when no avatar is set.,,
../../src/UserSettingsPage.h:25546,"Opens images with an external program when tapping the image.
Note that when this option is ON, opened files are left unencrypted on disk and must be manually deleted.","Öffnet Bilder in einem externen Programm, wenn diese angeklickt/angetippt werden.
Beachte: Wenn diese Option AN ist, bleiben geöffnete Dateien auf der Festplatte unverschlüsselt zurück und müssen manuell gelöscht werden.",,False,"UserSettingsModelOpens images with an external program when tapping the image.
Note that when this option is ON, opened files are left unencrypted on disk and must be manually deleted.",,
