location,source,target,id,fuzzy,context,translator_comments,developer_comments
../qml/TimelineView.qml:21893,No preview available,Geen voorbeeld beschikbaar,,False,TimelineViewNo preview available,,
../qml/TimelineView.qml:21896,Settings,Instellingen,,False,TimelineViewSettings,,
../qml/TimelineView.qml:21913,'%n member','%n deelnemer',,False,TimelineView%n member(s),,
../qml/TimelineView.qml:21916,View members of %1,Bekijk deelnemers aan %1,,False,TimelineViewView members of %1,,
../qml/TimelineView.qml:21936,"This room is possibly inaccessible. If this room is private, you should remove it from this community.","Deze kamer is mogelijk niet toegankelijk. Als de kamer privé is, wil je hem waarschijnlijk uit de moedergroep weghalen.",,False,"TimelineViewThis room is possibly inaccessible. If this room is private, you should remove it from this community.",,
../qml/TimelineView.qml:21950,join the conversation,Neem deel aan het gesprek,,False,TimelineViewjoin the conversation,,
../qml/TimelineView.qml:21957,accept invite,accepteer uitnodiging,,False,TimelineViewaccept invite,,
../qml/TimelineView.qml:21964,decline invite,wijs uitnodiging af,,False,TimelineViewdecline invite,,
../qml/TimelineView.qml:21971,decline invite and ignore user,Uitnodiging afwijzen en gebruiker negeren,,False,TimelineViewdecline invite and ignore user,,
../qml/TimelineView.qml:21981,leave,verlaten,,False,TimelineViewleave,,
../qml/TimelineView.qml:21993,Invited by %1 (%2),Uitgenodigd door %1 (%2),,False,TimelineViewInvited by %1 (%2),,
../qml/TimelineView.qml:22038,Hide invite reason,Verberg uitnodigingsreden,,False,TimelineViewHide invite reason,,
../qml/TimelineView.qml:22038,Show invite reason,Toon uitnodigingsreden,,False,TimelineViewShow invite reason,,
../qml/TimelineView.qml:22056,Back to room list,Terug naar kamerlijst,,False,TimelineViewBack to room list,,
../qml/TopBar.qml:22077,No room selected,Geen kamer geselecteerd,,False,TopBarNo room selected,,
../qml/TopBar.qml:22130,In %1,In %1,,False,TopBarIn %1,,
../qml/TopBar.qml:22143,Back to room list,Terug naar kamerlijst,,False,TopBarBack to room list,,
../qml/TopBar.qml:22200,Show or hide pinned messages,Toon of verberg vastgeprikte berichten,,False,TopBarShow or hide pinned messages,,
../qml/TopBar.qml:22231,Show room members.,Laat kamerdeelnemers zien.,,False,TopBarShow room members.,,
../qml/TopBar.qml:22234,This room contains only verified devices.,Deze kamer bevat alleen geverifieerde apparaten.,,False,TopBarThis room contains only verified devices.,,
../qml/TopBar.qml:22236,This room contains verified devices and devices which have never changed their master key.,Deze kamer bevat alleen geverifiëerde apparaten en apparaten die nooit hun hoofdsleutel hebben veranderd.,,False,TopBarThis room contains verified devices and devices which have never changed their master key.,,
../qml/TopBar.qml:22238,This room contains unverified devices!,Deze kamer bevat ongeverifieerde apparaten!,,False,TopBarThis room contains unverified devices!,,
../qml/TopBar.qml:22265,Search this room,Doorzoek deze kamer,,False,TopBarSearch this room,,
../qml/TopBar.qml:22289,Room options,Kameropties,,False,TopBarRoom options,,
../qml/TopBar.qml:22300,Invite users,Gebruikers uitnodigen,,False,TopBarInvite users,,
../qml/TopBar.qml:22306,Members,Deelnemers,,False,TopBarMembers,,
../qml/TopBar.qml:22311,Leave room,Kamer verlaten,,False,TopBarLeave room,,
../qml/TopBar.qml:22316,Settings,Instellingen,,False,TopBarSettings,,
../qml/TopBar.qml:22368,Unpin,Vastprikken ongedaan maken,,False,TopBarUnpin,,
../qml/TopBar.qml:22414,Enter search query,Voer zoekopdracht in,,False,TopBarEnter search query,,
../../src/TrayIcon.cpp:22525,Show,Tonen,,False,TrayIconShow,,
../../src/TrayIcon.cpp:22526,Quit,Afsluiten,,False,TrayIconQuit,,
../../src/ui/UIA.cpp:22583,No available registration flows!,Geen beschikbare registratiestromen!,,False,UIANo available registration flows!,,
../../src/ui/UIA.cpp:22668,Registration aborted,Registratie afgebroken,,False,UIARegistration aborted,,
../../src/ui/UIA.cpp:22645,Please enter a valid registration token.,Voer a.u.b een geldig registratieteken in.,,False,UIAPlease enter a valid registration token.,,
../../src/ui/UIA.cpp:22805,Invalid token,Ongeldig teken,,False,UIAInvalid token,,
../qml/UploadBox.qml:22895,Upload file,Bestand versturen,,False,UploadBoxUpload %n file(s),,
../../src/ui/UserProfile.cpp:23112,Sign out device %1,Meld apparaat %1 af,,False,UserProfileSign out device %1,,
../../src/ui/UserProfile.cpp:23122,You signed out this device.,Je hebt dit apparaat afgemeld.,,False,UserProfileYou signed out this device.,,
../../src/ui/UserProfile.cpp:23172,"Failed to ignore ""%1"": %2","Kon ""%1"" niet negeren: %2",,False,"UserProfileFailed to ignore ""%1"": %2",,
../../src/ui/UserProfile.cpp:23394,Select an avatar,Kies een avatar,,False,UserProfileSelect an avatar,,
../../src/ui/UserProfile.cpp:23394,All Files (*),Alle bestanden (*),,False,UserProfileAll Files (*),,
../../src/ui/UserProfile.cpp:23406,The selected file is not an image,Het gekozen bestand is geen afbeelding,,False,UserProfileThe selected file is not an image,,
../../src/ui/UserProfile.cpp:23411,Error while reading file: %1,Fout bij lezen bestand: %1,,False,UserProfileError while reading file: %1,,
../qml/dialogs/UserProfile.qml:23436,Global User Profile,Globaal gebruikersprofiel,,False,UserProfileGlobal User Profile,,
../qml/dialogs/UserProfile.qml:23436,Room User Profile,Kamerspecifiek gebruikersprofiel,,False,UserProfileRoom User Profile,,
../qml/dialogs/UserProfile.qml:23479,Change avatar globally.,Verander avatar globaal.,,False,UserProfileChange avatar globally.,,
../qml/dialogs/UserProfile.qml:23479,Change avatar. Will only apply to this room.,Verander avatar. Heeft alleen effect op deze kamer.,,False,UserProfileChange avatar. Will only apply to this room.,,
../qml/dialogs/UserProfile.qml:23563,Change display name globally.,Verander weergavenaam globaal.,,False,UserProfileChange display name globally.,,
../qml/dialogs/UserProfile.qml:23563,Change display name. Will only apply to this room.,Verander weergavenaam. Heeft alleen effect op deze kamer.,,False,UserProfileChange display name. Will only apply to this room.,,
../qml/dialogs/UserProfile.qml:23586,<i><b>Status:</b> %1</i>,<i><b>Status:</b> %1</i>,,False,UserProfile<i><b>Status:</b> %1</i>,,
../qml/dialogs/UserProfile.qml:23611,Room: %1,Kamer: %1,,False,UserProfileRoom: %1,,
../qml/dialogs/UserProfile.qml:23612,This is a room-specific profile. The user's name and avatar may be different from their global versions.,Dit is een kamer-specifiek profiel. De weergavenaam en avatar kunnen verschillen van de globale versie.,,False,UserProfileThis is a room-specific profile. The user's name and avatar may be different from their global versions.,,
../qml/dialogs/UserProfile.qml:23627,Open the global profile for this user.,Open het globale profiel van deze gebruiker.,,False,UserProfileOpen the global profile for this user.,,
../qml/dialogs/UserProfile.qml:23883,Verify,Verifiëren,,False,UserProfileVerify,,
../qml/dialogs/UserProfile.qml:23678,Start a private chat.,Begin een privéchat.,,False,UserProfileStart a private chat.,,
../qml/dialogs/UserProfile.qml:23688,Kick the user.,Verwijder de gebruiker.,,False,UserProfileKick the user.,,
../qml/dialogs/UserProfile.qml:23699,Ban the user.,Verban de gebruiker.,,False,UserProfileBan the user.,,
../qml/dialogs/UserProfile.qml:23710,Unignore the user.,Hou op met de gebruiker te negeren.,,False,UserProfileUnignore the user.,,
../qml/dialogs/UserProfile.qml:23710,Ignore the user.,Negeer de gebruiker.,,False,UserProfileIgnore the user.,,
../qml/dialogs/UserProfile.qml:23722,Refresh device list.,Ververs apparaatlijst.,,False,UserProfileRefresh device list.,,
../qml/dialogs/UserProfile.qml:23736,Devices,Apparaten,,False,UserProfileDevices,,
../qml/dialogs/UserProfile.qml:23739,Shared Rooms,Gedeelde kamers,,False,UserProfileShared Rooms,,
../qml/dialogs/UserProfile.qml:23801,Sign out this device.,Meld dit apparaat af.,,False,UserProfileSign out this device.,,
../qml/dialogs/UserProfile.qml:23832,Change device name.,Verander apparaatnaam.,,False,UserProfileChange device name.,,
../qml/dialogs/UserProfile.qml:23854,Last seen %1 from %2,Laatst gezien %1 via %2,,False,UserProfileLast seen %1 from %2,,
../qml/dialogs/UserProfile.qml:23883,Unverify,On-verifiëren,,False,UserProfileUnverify,,
../../src/UserSettingsPage.h:24748,Default,Standaard,,False,UserSettingsDefault,,
../../src/UserSettingsPage.h:25155,Theme,Thema,,False,UserSettingsModelTheme,,
../../src/UserSettingsPage.h:25157,Scale factor,Schaalfactor,,False,UserSettingsModelScale factor,,
../../src/UserSettingsPage.h:25159,Highlight message on hover,Oplichten van berichten onder muis,,False,UserSettingsModelHighlight message on hover,,
../../src/UserSettingsPage.h:25161,Large Emoji in timeline,Grote emoji in de tijdlijn,,False,UserSettingsModelLarge Emoji in timeline,,
../../src/UserSettingsPage.h:25163,Minimize to tray,Minimaliseren naar systeemvak,,False,UserSettingsModelMinimize to tray,,
../../src/UserSettingsPage.h:25165,Start in tray,Geminimaliseerd opstarten,,False,UserSettingsModelStart in tray,,
../../src/UserSettingsPage.h:25169,Scrollbars in room list,Scrollbalk in kamerlijst,,False,UserSettingsModelScrollbars in room list,,
../../src/UserSettingsPage.h:25171,Send messages as Markdown,Verstuur berichten in Markdown,,False,UserSettingsModelSend messages as Markdown,,
../../src/UserSettingsPage.h:25173,Use shift+enter to send and enter to start a new line,Gebruik shift+enter om te versturen en enter zonder shift om een nieuwe regel te beginnen,,False,UserSettingsModelUse shift+enter to send and enter to start a new line,,
../../src/UserSettingsPage.h:25175,Enable message bubbles,Activeer berichtbubbels,,False,UserSettingsModelEnable message bubbles,,
../../src/UserSettingsPage.h:25177,Enable small Avatars,Activeer kleine avatars,,False,UserSettingsModelEnable small Avatars,,
../../src/UserSettingsPage.h:25179,Play animated images only on hover,Speel animaties in afbeeldingen alleen af tijdens muisover,,False,UserSettingsModelPlay animated images only on hover,,
../../src/UserSettingsPage.h:25181,Typing notifications,Typnotificaties,,False,UserSettingsModelTyping notifications,,
../../src/UserSettingsPage.h:25183,Sort rooms by unreads,Sorteer kamers op ongelezen berichten,,False,UserSettingsModelSort rooms by unreads,,
../../src/UserSettingsPage.h:25185,Sort rooms alphabetically,Sorteer kamers alfabetisch,,False,UserSettingsModelSort rooms alphabetically,,
../../src/UserSettingsPage.h:25187,Show buttons in timeline,Laat knoppen zien in tijdlijn,,False,UserSettingsModelShow buttons in timeline,,
../../src/UserSettingsPage.h:25189,Limit width of timeline,Beperk breedte van tijdlijn,,False,UserSettingsModelLimit width of timeline,,
../../src/UserSettingsPage.h:25191,Read receipts,Leesbevestigingen,,False,UserSettingsModelRead receipts,,
../../src/UserSettingsPage.h:25193,Hidden events,Verborgen gebeurtenissen,,False,UserSettingsModelHidden events,,
../../src/UserSettingsPage.h:25195,Ignored users,Genegeerde gebruikers,,False,UserSettingsModelIgnored users,,
../../src/UserSettingsPage.h:25197,Desktop notifications,Bureaubladnotificaties,,False,UserSettingsModelDesktop notifications,,
../../src/UserSettingsPage.h:25199,Alert on notification,Melding bij notificatie,,False,UserSettingsModelAlert on notification,,
../../src/UserSettingsPage.h:25201,Circular Avatars,Ronde avatars,,False,UserSettingsModelCircular Avatars,,
../../src/UserSettingsPage.h:25203,Use identicons,Gebruik identicons,,False,UserSettingsModelUse identicons,,
../../src/UserSettingsPage.h:25205,Open images with external program,Open afbeeldingen met externe applicatie,,False,UserSettingsModelOpen images with external program,,
../../src/UserSettingsPage.h:25207,Open videos with external program,Open videos met externe applicatie,,False,UserSettingsModelOpen videos with external program,,
../../src/UserSettingsPage.h:25209,Decrypt messages in sidebar,Ontsleutel berichten in de zijbalk,,False,UserSettingsModelDecrypt messages in sidebar,,
../../src/UserSettingsPage.h:25211,Decrypt notifications,Ontsleutel meldingen,,False,UserSettingsModelDecrypt notifications,,
../../src/UserSettingsPage.h:25215,Display fancy effects such as confetti,Laat chateffecten zien zoals confetti,,False,UserSettingsModelDisplay fancy effects such as confetti,,
../../src/UserSettingsPage.h:25217,Reduce or disable animations,Animaties beperken of uitschakelen,,False,UserSettingsModelReduce or disable animations,,
../../src/UserSettingsPage.h:25219,Privacy Screen,Privacy scherm,,False,UserSettingsModelPrivacy Screen,,
../../src/UserSettingsPage.h:25221,Privacy screen timeout (in seconds [0 - 3600]),Privacy scherm wachttijd (in seconden [0 - 3600]),,False,UserSettingsModelPrivacy screen timeout (in seconds [0 - 3600]),,
../../src/UserSettingsPage.h:25223,Touchscreen mode,Touchscreenmodus,,False,UserSettingsModelTouchscreen mode,,
../../src/UserSettingsPage.h:25225,Disable swipe motions,Schakel veegbewegingen uit,,False,UserSettingsModelDisable swipe motions,,
../../src/UserSettingsPage.h:25227,Font size,Lettertypegrootte,,False,UserSettingsModelFont size,,
../../src/UserSettingsPage.h:25229,Font Family,Lettertype,,False,UserSettingsModelFont Family,,
../../src/UserSettingsPage.h:25231,Emoji Font Family,Emoji lettertype,,False,UserSettingsModelEmoji Font Family,,
../../src/UserSettingsPage.h:25233,Ringtone,Beltoon,,False,UserSettingsModelRingtone,,
../../src/UserSettingsPage.h:25235,Microphone,Microfoon,,False,UserSettingsModelMicrophone,,
../../src/UserSettingsPage.h:25237,Camera,Camera,,False,UserSettingsModelCamera,,
../../src/UserSettingsPage.h:25239,Camera resolution,Cameraresolutie,,False,UserSettingsModelCamera resolution,,
../../src/UserSettingsPage.h:25241,Camera frame rate,Cameraverversingssnelheid,,False,UserSettingsModelCamera frame rate,,
../../src/UserSettingsPage.h:25243,Allow fallback call assist server,Sta terugval naar oproepassistentieserver toe,,False,UserSettingsModelAllow fallback call assist server,,
../../src/UserSettingsPage.h:25245,Send encrypted messages to verified users only,Verstuur alleen versleutelde berichten naar geverifieerde gebruikers,,False,UserSettingsModelSend encrypted messages to verified users only,,
../../src/UserSettingsPage.h:25247,Share keys with verified users and devices,Deel sleutels met geverifieerde gebruikers en apparaten,,False,UserSettingsModelShare keys with verified users and devices,,
../../src/UserSettingsPage.h:25249,Online Key Backup,Online reservesleutel,,False,UserSettingsModelOnline Key Backup,,
../../src/UserSettingsPage.h:25251,Profile,Profiel,,False,UserSettingsModelProfile,,
../../src/UserSettingsPage.h:25253,User ID,Gebruikers ID,,False,UserSettingsModelUser ID,,
../../src/UserSettingsPage.h:25255,Accesstoken,Toegangsteken,,False,UserSettingsModelAccesstoken,,
../../src/UserSettingsPage.h:25257,Device ID,Apparaat ID,,False,UserSettingsModelDevice ID,,
../../src/UserSettingsPage.h:25259,Device Fingerprint,Apparaat vingerafdruk,,False,UserSettingsModelDevice Fingerprint,,
../../src/UserSettingsPage.h:25261,Homeserver,Thuisserver,,False,UserSettingsModelHomeserver,,
../../src/UserSettingsPage.h:25263,Version,Versie,,False,UserSettingsModelVersion,,
../../src/UserSettingsPage.h:25265,Platform,Platform,,False,UserSettingsModelPlatform,,
../../src/UserSettingsPage.h:25267,GENERAL,ALGEMEEN,,False,UserSettingsModelGENERAL,,
../../src/UserSettingsPage.h:25269,ACCESSIBILITY,TOEGANKELIJKHEID,,False,UserSettingsModelACCESSIBILITY,,
../../src/UserSettingsPage.h:25271,TIMELINE,TIJDLIJN,,False,UserSettingsModelTIMELINE,,
../../src/UserSettingsPage.h:25273,SIDEBAR,ZIJBALK,,False,UserSettingsModelSIDEBAR,,
../../src/UserSettingsPage.h:25275,TRAY,NOTIFICATIEICOON,,False,UserSettingsModelTRAY,,
../../src/UserSettingsPage.h:25277,GLOBAL MESSAGE VISIBILITY,GLOBALE BERICHTZICHTBAARHEID,,False,UserSettingsModelGLOBAL MESSAGE VISIBILITY,,
../../src/UserSettingsPage.h:25279,NOTIFICATIONS,NOTIFICATIES,,False,UserSettingsModelNOTIFICATIONS,,
../../src/UserSettingsPage.h:25281,CALLS,OPROEPEN,,False,UserSettingsModelCALLS,,
../../src/UserSettingsPage.h:25283,ENCRYPTION,VERSLEUTELING,,False,UserSettingsModelENCRYPTION,,
../../src/UserSettingsPage.h:25285,INFO,INFO,,False,UserSettingsModelINFO,,
../../src/UserSettingsPage.h:25287,Session Keys,Sessiesleutels,,False,UserSettingsModelSession Keys,,
../../src/UserSettingsPage.h:25289,Cross Signing Secrets,Kruisversleutelingsgeheimen,,False,UserSettingsModelCross Signing Secrets,,
../../src/UserSettingsPage.h:25291,Online backup key,Online reservesleutel,,False,UserSettingsModelOnline backup key,,
../../src/UserSettingsPage.h:25293,Self signing key,Zelfondertekensleutel,,False,UserSettingsModelSelf signing key,,
../../src/UserSettingsPage.h:25295,User signing key,Gebruikerssleutel,,False,UserSettingsModelUser signing key,,
../../src/UserSettingsPage.h:25297,Master signing key,Hoofdsleutel,,False,UserSettingsModelMaster signing key,,
../../src/UserSettingsPage.h:25299,Expose room information via D-Bus,Maak kamerinformatie beschikbaar over D-Bus,,False,UserSettingsModelExpose room information via D-Bus,,
../../src/UserSettingsPage.h:25301,Periodically update community routing information,Regelmatig bijwerken van groeptoegangsinformatie,,False,UserSettingsModelPeriodically update community routing information,,
../../src/UserSettingsPage.h:25303,Periodically delete expired events,Regelmatig verlopen gebeurtenissen wissen,,False,UserSettingsModelPeriodically delete expired events,,
../../src/UserSettingsPage.h:25422,Default,Standaard,,False,UserSettingsModelDefault,,
../../src/UserSettingsPage.h:25461,Set the notification sound to play when a call invite arrives,Stel het geluid in dat speelt als een oproep binnen komt,,False,UserSettingsModelSet the notification sound to play when a call invite arrives,,
../../src/UserSettingsPage.h:25471,"Set timeout (in seconds) for how long after window loses
focus before the screen will be blurred.
Set to 0 to blur immediately after focus loss. Max value of 1 hour (3600 seconds)","Stel wachttijd (in seconden) voor hoe lang het duurt nadat
focus weg is voordat het scherm wordt geblurt.
Kies 0 om direct te blurren. Maximale waarde is 1 uur (3600 seconden)",,False,"UserSettingsModelSet timeout (in seconds) for how long after window loses
focus before the screen will be blurred.
Set to 0 to blur immediately after focus loss. Max value of 1 hour (3600 seconds)",,
../../src/UserSettingsPage.h:25478,Change the background color of messages when you hover over them.,Veranderd de achtergrondkleur van het bericht waar de muiscursor op staat.,,False,UserSettingsModelChange the background color of messages when you hover over them.,,
../../src/UserSettingsPage.h:25480,Make font size larger if messages with only a few emojis are displayed.,Maakt het lettertype groter als berichten met slechts enkele emoji worden getoond.,,False,UserSettingsModelMake font size larger if messages with only a few emojis are displayed.,,
../../src/UserSettingsPage.h:25482,Keep the application running in the background after closing the client window.,Blijf draaien in de achtergrond na het sluiten van het scherm.,,False,UserSettingsModelKeep the application running in the background after closing the client window.,,
../../src/UserSettingsPage.h:25485,Start the application in the background without showing the client window.,Start de applicatie in de achtergrond zonder het scherm te tonen.,,False,UserSettingsModelStart the application in the background without showing the client window.,,
../../src/UserSettingsPage.h:25489,Shows scrollbars in the room list and communities list.,Laat scrollbalken zien in de kamerlijst en groepenlijst.,,False,UserSettingsModelShows scrollbars in the room list and communities list.,,
../../src/UserSettingsPage.h:25491,"Allow using markdown in messages.
When disabled, all messages are sent as a plain text.","Sta het gebruik van Markdown in berichten toe.
Indien uitgeschakeld worden alle berichten als platte tekst verstuurd.",,False,"UserSettingsModelAllow using markdown in messages.
When disabled, all messages are sent as a plain text.",,
../../src/UserSettingsPage.h:25495,"Invert the behavior of the enter key in the text input, making it send the message when shift+enter is pressed and starting a new line when enter is pressed.","Draai het gedrag van de enter toets om, zodat je een bericht verstuurt met shift+enter en een nieuwe regel begint zonder shift.",,False,"UserSettingsModelInvert the behavior of the enter key in the text input, making it send the message when shift+enter is pressed and starting a new line when enter is pressed.",,
../../src/UserSettingsPage.h:25499,Messages get a bubble background. This also triggers some layout changes (WIP).,Berichten krijgen een bubbelachtergrond. Dit activeert ook enkele veranderingen aan de layout (werk in uitvoering).,,False,UserSettingsModelMessages get a bubble background. This also triggers some layout changes (WIP).,,
../../src/UserSettingsPage.h:25502,Avatars are resized to fit above the message.,Avatars worden verkleint om te passen boven het bericht.,,False,UserSettingsModelAvatars are resized to fit above the message.,,
../../src/UserSettingsPage.h:25504,Plays media like GIFs or WEBPs only when explicitly hovering over them.,Speelt media zoals GIFs en WebPs alleen af terwijl de muiscursor erboven hangt.,,False,UserSettingsModelPlays media like GIFs or WEBPs only when explicitly hovering over them.,,
../../src/UserSettingsPage.h:25506,"Show who is typing in a room.
This will also enable or disable sending typing notifications to others.","Laat zien wie er typt in een kamer.
Dit schakelt ook het versturen van je eigen typnotificaties naar anderen in of uit.",,False,"UserSettingsModelShow who is typing in a room.
This will also enable or disable sending typing notifications to others.",,
../../src/UserSettingsPage.h:25510,"Display rooms with new messages first.
If this is off, the list of rooms will only be sorted by the preferred sorting order.
If this is on, rooms which have active notifications (the small circle with a number in it) will be sorted on top. Rooms that you have muted will still be sorted by the preferred sorting order, since you don't seem to consider them as important as the other rooms.","Laat kamers met nieuwe berichten eerst zien.
Als dit uit staat, zullen kamers alleen gesorteerd worden op de voorkeurssortering.
Als dit aan staat, worden kamers met notificaties (het kleine rondje met getal erin) bovenaan gesorteerd. Kamers die je hebt gedempt zullen nog steeds normaal worden gesorteerd, want die vond je blijkbaar minder belangrijk dan andere kamers.",,False,"UserSettingsModelDisplay rooms with new messages first.
If this is off, the list of rooms will only be sorted by the preferred sorting order.
If this is on, rooms which have active notifications (the small circle with a number in it) will be sorted on top. Rooms that you have muted will still be sorted by the preferred sorting order, since you don't seem to consider them as important as the other rooms.",,
../../src/UserSettingsPage.h:25519,"Sort rooms alphabetically.
If this is off, the list of rooms will be sorted by the timestamp of the last message in a room.
If this is on, rooms that come first alphabetically will be sorted earlier than ones that come later.","Sorteer kamers op alfabet.
Als dit uit staat worden kamers op tijdstip van laatste bericht gesorteerd.
Als dit aan staat worden kamers op alfabet gesorteerd.",,False,"UserSettingsModelSort rooms alphabetically.
If this is off, the list of rooms will be sorted by the timestamp of the last message in a room.
If this is on, rooms that come first alphabetically will be sorted earlier than ones that come later.",,
../../src/UserSettingsPage.h:25525,"Show buttons to quickly reply, react or access additional options next to each message.","Laat knoppen zien om snel te reageren, beantwoorden, of extra opties te kunnen gebruiken naast elk bericht.",,False,"UserSettingsModelShow buttons to quickly reply, react or access additional options next to each message.",,
../../src/UserSettingsPage.h:25533,Configure whether to show or hide certain events like room joins.,Stelt in of gebeurtenissen zoals binnentreden en verlaten weergegeven worden.,,False,UserSettingsModelConfigure whether to show or hide certain events like room joins.,,
../../src/UserSettingsPage.h:25535,Notify about received messages when the client is not currently focused.,Verstuur meldingen over ontvangen berichten als het scherm niet momenteel de focus heeft.,,False,UserSettingsModelNotify about received messages when the client is not currently focused.,,
../../src/UserSettingsPage.h:25541,"Change the appearance of user avatars in chats.
OFF - square, ON - circle.","Veranderd de weergave van gebruikersavatars in chats.
UIT - vierkant, AAN - cirkel.",,False,"UserSettingsModelChange the appearance of user avatars in chats.
OFF - square, ON - circle.",,
../../src/UserSettingsPage.h:25557,Decrypt messages shown in notifications for encrypted chats.,Ontsleutel berichten die in meldingen worden weergegeven voor versleutelde kamers.,,False,UserSettingsModelDecrypt messages shown in notifications for encrypted chats.,,
../../src/UserSettingsPage.h:25559,Choose where to show the total number of notifications contained within a community or tag.,Kies waar het totaalaantal meldingen getoond wordt voor een groep of markering.,,False,UserSettingsModelChoose where to show the total number of notifications contained within a community or tag.,,
../../src/UserSettingsPage.h:25562,"Some messages can be sent with fancy effects. For example, messages sent with '/confetti' will show confetti on screen.",Sommige berichten kunnen worden verstuurd met een effect. Bijvoorbeeld berichten met '/confetti' zullen confetti op het scherm tonen.,,False,"UserSettingsModelSome messages can be sent with fancy effects. For example, messages sent with '/confetti' will show confetti on screen.",,
../../src/UserSettingsPage.h:25565,Nheko uses animations in several places to make stuff pretty. This allows you to turn those off if they make you feel unwell.,Nheko gebruikt animaties op verscheidene plaatsen om dingen mooier te maken. Met deze optie kan je de animaties uitschakelen als je je er niet goed door voelt.,,False,UserSettingsModelNheko uses animations in several places to make stuff pretty. This allows you to turn those off if they make you feel unwell.,,
../../src/UserSettingsPage.h:25573,"Will prevent swipe motions like swiping left/right between Rooms and Timeline, or swiping a message to reply.","Schakelt veegbewegingen uit zoals naar links/rechts vegen om tussen kamers en de tijdlijn te wisselen, of op een bericht vegen om te beantwoorden.",,False,"UserSettingsModelWill prevent swipe motions like swiping left/right between Rooms and Timeline, or swiping a message to reply.",,
../../src/UserSettingsPage.h:25584,"Automatically replies to key requests from other users if they are verified, even if that device shouldn't have access to those keys otherwise.","Automatisch antwoorden op sleutelverzoeken van andere gebruikers als ze bevestigd zijn, zelfs als dat apparaat anders geen toegang tot die sleutel zou hebben gehad.",,False,"UserSettingsModelAutomatically replies to key requests from other users if they are verified, even if that device shouldn't have access to those keys otherwise.",,
../../src/UserSettingsPage.h:25617,"The key to verify your own devices. If it is cached, verifying one of your devices will mark it verified for all your other devices and for users that have verified you.",De sleutel om je eigen apparaten te verifiëren. Indien gecached zal het verifiëren van één van je apparaten die ook als geverifieerd markeren voor je anderen apparaten en gebruikers die jou geverifieerd hebben.,,False,"UserSettingsModelThe key to verify your own devices. If it is cached, verifying one of your devices will mark it verified for all your other devices and for users that have verified you.",,
../../src/UserSettingsPage.h:25537,"Show an alert when a message is received.
This usually causes the application icon in the task bar to animate in some fashion.","Activeer een melding als een bericht binnen komt.
Meestal zorgt dit dat het icoon in de taakbalk op een manier animeert of iets dergelijks.",,False,"UserSettingsModelShow an alert when a message is received.
This usually causes the application icon in the task bar to animate in some fashion.",,
../../src/UserSettingsPage.h:25167,Communities sidebar,Zijbalk voor groepen,,False,UserSettingsModelCommunities sidebar,,
../../src/UserSettingsPage.h:25213,Show message counts for communities and tags,Laat totaalaantal berichten zien voor groepen en markeringen,,False,UserSettingsModelShow message counts for communities and tags,,
../../src/UserSettingsPage.h:25468,Set the max width of messages in the timeline (in pixels). This can help readability on wide screen when Nheko is maximized,Stel de maximale breedte in van berichten in de tijdlijn (in pixels). Dit kan helpen met leesbaarheid op een breed scherm als Nheko op volledig scherm staat ingesteld,,False,UserSettingsModelSet the max width of messages in the timeline (in pixels). This can help readability on wide screen when Nheko is maximized,,
../../src/UserSettingsPage.h:25487,Show a column containing communities and tags next to the room list.,Laat een zijbalk zien met groepen en markeringen naast de kamerlijst.,,False,UserSettingsModelShow a column containing communities and tags next to the room list.,,
../../src/UserSettingsPage.h:25529,"Show if your message was read.
Status is displayed next to timestamps.
Warning: If your homeserver does not support this, your rooms will never be marked as read!","Laat zien of je berichten gelezen waren.
De status wordt weergegeven naast de tijdsindicatie.
Let op: als je thuisserver dit niet ondersteund, zullen je kamers nooit als gelezen worden gemarkeerd!",,False,"UserSettingsModelShow if your message was read.
Status is displayed next to timestamps.
Warning: If your homeserver does not support this, your rooms will never be marked as read!",,
../../src/UserSettingsPage.h:25544,Display an identicon instead of a letter when no avatar is set.,Laat een identicon zien in plaats van een letter wanneer er geen avatar is ingesteld.,,False,UserSettingsModelDisplay an identicon instead of a letter when no avatar is set.,,
../../src/UserSettingsPage.h:25546,"Opens images with an external program when tapping the image.
Note that when this option is ON, opened files are left unencrypted on disk and must be manually deleted.","Opent afbeeldingen met een externe applicatie wanneer op een afbeelding geklikt wordt.
Let up dat als deze instelling AAN staat, geopende afbeeldingen zonder versleuteling opgeslagen worden en met de hand moeten worden opgeruimd.",,False,"UserSettingsModelOpens images with an external program when tapping the image.
Note that when this option is ON, opened files are left unencrypted on disk and must be manually deleted.",,
../../src/UserSettingsPage.h:25550,"Opens videos with an external program when tapping the video.
Note that when this option is ON, opened files are left unencrypted on disk and must be manually deleted.","Opent videos met een externe applicatie wanneer op een afbeelding geklikt wordt.
Let up dat als deze instelling AAN staat, geopende videos zonder versleuteling opgeslagen worden en met de hand moeten worden opgeruimd.",,False,"UserSettingsModelOpens videos with an external program when tapping the video.
Note that when this option is ON, opened files are left unencrypted on disk and must be manually deleted.",,
../../src/UserSettingsPage.h:25554,"Decrypt the messages shown in the sidebar.
Only affects messages in encrypted chats.","Ontsleutel de berichten getoond in de zijbalk.
Heeft alleen effect op versleutelde chats.",,False,"UserSettingsModelDecrypt the messages shown in the sidebar.
Only affects messages in encrypted chats.",,
