location,source,target,id,fuzzy,context,translator_comments,developer_comments
../qml/TimelineView.qml:21916,View members of %1,Pokaż członków %1,,False,TimelineViewView members of %1,,
../qml/TimelineView.qml:21936,"This room is possibly inaccessible. If this room is private, you should remove it from this community.",,,False,"TimelineViewThis room is possibly inaccessible. If this room is private, you should remove it from this community.",,
../qml/TimelineView.qml:21950,join the conversation,Dołącz do rozmowy,,False,TimelineViewjoin the conversation,,
../qml/TimelineView.qml:21957,accept invite,zaakceptuj zaproszenie,,False,TimelineViewaccept invite,,
../qml/TimelineView.qml:21964,decline invite,odrzuć zaproszenie,,False,TimelineViewdecline invite,,
../qml/TimelineView.qml:21971,decline invite and ignore user,,,False,TimelineViewdecline invite and ignore user,,
../qml/TimelineView.qml:21981,leave,,,False,TimelineViewleave,,
../qml/TimelineView.qml:21993,Invited by %1 (%2),,,False,TimelineViewInvited by %1 (%2),,
../qml/TimelineView.qml:22038,Hide invite reason,Ukryj przyczynę zaproszenia,,False,TimelineViewHide invite reason,,
../qml/TimelineView.qml:22038,Show invite reason,Pokaż przyczynę zaproszenia,,False,TimelineViewShow invite reason,,
../qml/TimelineView.qml:22056,Back to room list,Wróc do listy pokoi,,False,TimelineViewBack to room list,,
../qml/TopBar.qml:22077,No room selected,Nie wybrano pokoju,,False,TopBarNo room selected,,
../qml/TopBar.qml:22130,In %1,W %1,,False,TopBarIn %1,,
../qml/TopBar.qml:22143,Back to room list,Wróć do listy pokoi,,False,TopBarBack to room list,,
../qml/TopBar.qml:22200,Show or hide pinned messages,Pokaż lub ukryj przypięte wiadomości,,False,TopBarShow or hide pinned messages,,
../qml/TopBar.qml:22231,Show room members.,Pokaż członków pokoju.,,False,TopBarShow room members.,,
../qml/TopBar.qml:22234,This room contains only verified devices.,Ten pokój zawiera wyłącznie zweryfikowane urządzenia.,,False,TopBarThis room contains only verified devices.,,
../qml/TopBar.qml:22236,This room contains verified devices and devices which have never changed their master key.,"Ten pokój zawiera zweryfikowane urządzenia oraz urządzenia, które nigdy nie zmieniły swojego klucza głównego.",,False,TopBarThis room contains verified devices and devices which have never changed their master key.,,
../qml/TopBar.qml:22238,This room contains unverified devices!,Ten pokój zawiera niezweryfikowane urządzenia!,,False,TopBarThis room contains unverified devices!,,
../qml/TopBar.qml:22265,Search this room,Szukaj w tym pokoju,,False,TopBarSearch this room,,
../qml/TopBar.qml:22289,Room options,Ustawienia pokoju,,False,TopBarRoom options,,
../qml/TopBar.qml:22300,Invite users,Zaproś użytkowników,,False,TopBarInvite users,,
../qml/TopBar.qml:22306,Members,Członkowie,,False,TopBarMembers,,
../qml/TopBar.qml:22311,Leave room,Opuść pokój,,False,TopBarLeave room,,
../qml/TopBar.qml:22316,Settings,Ustawienia,,False,TopBarSettings,,
../qml/TopBar.qml:22368,Unpin,Odepnij,,False,TopBarUnpin,,
../qml/TopBar.qml:22414,Enter search query,Wpisz kryterium wyszukiwania,,False,TopBarEnter search query,,
../../src/TrayIcon.cpp:22525,Show,Pokaż,,False,TrayIconShow,,
../../src/TrayIcon.cpp:22526,Quit,Zakończ,,False,TrayIconQuit,,
../../src/ui/UIA.cpp:22583,No available registration flows!,Nie są dostępne żadne sposoby rejestracji!,,False,UIANo available registration flows!,,
../../src/ui/UIA.cpp:22668,Registration aborted,Rejestracja przerwana,,False,UIARegistration aborted,,
../../src/ui/UIA.cpp:22645,Please enter a valid registration token.,Proszę wprowadzić prawidłowy token rejestracji.,,False,UIAPlease enter a valid registration token.,,
../../src/ui/UIA.cpp:22805,Invalid token,Nieprawidłowy token,,False,UIAInvalid token,,
../qml/UploadBox.qml:22895,Upload file,Wyślij plik,,False,UploadBoxUpload %n file(s),,
../../src/ui/UserProfile.cpp:23112,Sign out device %1,Wyloguj urządzenie %1,,False,UserProfileSign out device %1,,
../../src/ui/UserProfile.cpp:23122,You signed out this device.,Wylogowano to urządzenie.,,False,UserProfileYou signed out this device.,,
../../src/ui/UserProfile.cpp:23172,"Failed to ignore ""%1"": %2",,,False,"UserProfileFailed to ignore ""%1"": %2",,
../../src/ui/UserProfile.cpp:23394,Select an avatar,Wybierz awatar,,False,UserProfileSelect an avatar,,
../../src/ui/UserProfile.cpp:23394,All Files (*),Wszystkie pliki (*),,False,UserProfileAll Files (*),,
../../src/ui/UserProfile.cpp:23406,The selected file is not an image,Wybrany plik nie jest obrazem,,False,UserProfileThe selected file is not an image,,
../../src/ui/UserProfile.cpp:23411,Error while reading file: %1,Błąd odczytu pliku: %1,,False,UserProfileError while reading file: %1,,
../qml/dialogs/UserProfile.qml:23436,Global User Profile,Globalny profil użytkownika,,False,UserProfileGlobal User Profile,,
../qml/dialogs/UserProfile.qml:23436,Room User Profile,Profil użytkownika w pokoju,,False,UserProfileRoom User Profile,,
../qml/dialogs/UserProfile.qml:23479,Change avatar globally.,Zmień awatar globalnie.,,False,UserProfileChange avatar globally.,,
../qml/dialogs/UserProfile.qml:23479,Change avatar. Will only apply to this room.,Zmień awatar wyłącznie dla bieżącego pokoju.,,False,UserProfileChange avatar. Will only apply to this room.,,
../qml/dialogs/UserProfile.qml:23563,Change display name globally.,Zmień nazwę wyświetlaną globalnie.,,False,UserProfileChange display name globally.,,
../qml/dialogs/UserProfile.qml:23563,Change display name. Will only apply to this room.,Zmień nazwę wyświetlaną wyłącznie dla bieżącego pokoju.,,False,UserProfileChange display name. Will only apply to this room.,,
../qml/dialogs/UserProfile.qml:23586,<i><b>Status:</b> %1</i>,,,False,UserProfile<i><b>Status:</b> %1</i>,,
../qml/dialogs/UserProfile.qml:23611,Room: %1,Pokój: %1,,False,UserProfileRoom: %1,,
../qml/dialogs/UserProfile.qml:23612,This is a room-specific profile. The user's name and avatar may be different from their global versions.,To profil specyficzny dla tego pokoju. Nazwa użytkownika oraz awatar mogą być inne niż globalna nazwa użytkownika i globalny awatar.,,False,UserProfileThis is a room-specific profile. The user's name and avatar may be different from their global versions.,,
../qml/dialogs/UserProfile.qml:23627,Open the global profile for this user.,Otwórz globalny profil tego użytkownika.,,False,UserProfileOpen the global profile for this user.,,
../qml/dialogs/UserProfile.qml:23883,Verify,Zweryfikuj,,False,UserProfileVerify,,
../qml/dialogs/UserProfile.qml:23678,Start a private chat.,Rozpocznij prywatny czat.,,False,UserProfileStart a private chat.,,
../qml/dialogs/UserProfile.qml:23688,Kick the user.,Wyrzuć użytkownika.,,False,UserProfileKick the user.,,
../qml/dialogs/UserProfile.qml:23699,Ban the user.,Zbanuj użytkownika.,,False,UserProfileBan the user.,,
../qml/dialogs/UserProfile.qml:23710,Unignore the user.,,,False,UserProfileUnignore the user.,,
../qml/dialogs/UserProfile.qml:23710,Ignore the user.,,,False,UserProfileIgnore the user.,Suggested in Weblate: Zignoruj użytkownika.,
../qml/dialogs/UserProfile.qml:23722,Refresh device list.,Odśwież listę urządzeń.,,False,UserProfileRefresh device list.,,
../qml/dialogs/UserProfile.qml:23736,Devices,Urządzenia,,False,UserProfileDevices,,
../qml/dialogs/UserProfile.qml:23739,Shared Rooms,,,False,UserProfileShared Rooms,,
../qml/dialogs/UserProfile.qml:23801,Sign out this device.,Wyloguj to urządzenie.,,False,UserProfileSign out this device.,,
../qml/dialogs/UserProfile.qml:23832,Change device name.,Zmień nazwę urządzenia.,,False,UserProfileChange device name.,,
../qml/dialogs/UserProfile.qml:23854,Last seen %1 from %2,Ostatnio widziane %1 z %2,,False,UserProfileLast seen %1 from %2,,
../qml/dialogs/UserProfile.qml:23883,Unverify,Udweryfikuj,,False,UserProfileUnverify,,
../../src/UserSettingsPage.h:24748,Default,Domyślne,,False,UserSettingsDefault,,
../../src/UserSettingsPage.h:25155,Theme,Motyw,,False,UserSettingsModelTheme,,
../../src/UserSettingsPage.h:25157,Scale factor,Współczynnik skalowania,,False,UserSettingsModelScale factor,,
../../src/UserSettingsPage.h:25159,Highlight message on hover,Wyróżnij wiadomość po wskazaniu jej kursorem myszy,,False,UserSettingsModelHighlight message on hover,,
../../src/UserSettingsPage.h:25161,Large Emoji in timeline,Duże emotikony na osi czasu,,False,UserSettingsModelLarge Emoji in timeline,,
../../src/UserSettingsPage.h:25163,Minimize to tray,Zminimalizuj do zasobnika systemowego,,False,UserSettingsModelMinimize to tray,,
../../src/UserSettingsPage.h:25165,Start in tray,Schowaj do zasobnika systemowego na starcie,,False,UserSettingsModelStart in tray,,
../../src/UserSettingsPage.h:25169,Scrollbars in room list,,,False,UserSettingsModelScrollbars in room list,,
../../src/UserSettingsPage.h:25171,Send messages as Markdown,Wysyłaj wiadomości używając Markdown,,False,UserSettingsModelSend messages as Markdown,,
../../src/UserSettingsPage.h:25173,Use shift+enter to send and enter to start a new line,,,False,UserSettingsModelUse shift+enter to send and enter to start a new line,,
../../src/UserSettingsPage.h:25175,Enable message bubbles,Włącz dymki wiadomości,,False,UserSettingsModelEnable message bubbles,,
../../src/UserSettingsPage.h:25177,Enable small Avatars,Włącz małe awatary,,False,UserSettingsModelEnable small Avatars,,
../../src/UserSettingsPage.h:25179,Play animated images only on hover,Odtwarzaj animowane obrazy tylko gdy kursor myszy jest nad nimi,,False,UserSettingsModelPlay animated images only on hover,,
../../src/UserSettingsPage.h:25181,Typing notifications,Powiadomienia o pisaniu,,False,UserSettingsModelTyping notifications,,
../../src/UserSettingsPage.h:25183,Sort rooms by unreads,Sortuj pokoje po nieprzeczytanych wiadomościach,,False,UserSettingsModelSort rooms by unreads,,
../../src/UserSettingsPage.h:25185,Sort rooms alphabetically,,,False,UserSettingsModelSort rooms alphabetically,,
../../src/UserSettingsPage.h:25187,Show buttons in timeline,Pokazuj przyciski na osi czasu,,False,UserSettingsModelShow buttons in timeline,,
../../src/UserSettingsPage.h:25189,Limit width of timeline,Ogranicz szerokość osi czasu,,False,UserSettingsModelLimit width of timeline,,
../../src/UserSettingsPage.h:25191,Read receipts,Potwierdzenia przeczytania,,False,UserSettingsModelRead receipts,,
../../src/UserSettingsPage.h:25193,Hidden events,Ukryte zdarzenia,,False,UserSettingsModelHidden events,,
../../src/UserSettingsPage.h:25195,Ignored users,,,False,UserSettingsModelIgnored users,,
../../src/UserSettingsPage.h:25197,Desktop notifications,Powiadomienia na pulpicie,,False,UserSettingsModelDesktop notifications,,
../../src/UserSettingsPage.h:25199,Alert on notification,Alert podczas powiadomień,,False,UserSettingsModelAlert on notification,,
../../src/UserSettingsPage.h:25201,Circular Avatars,Okrągłe awatary,,False,UserSettingsModelCircular Avatars,,
../../src/UserSettingsPage.h:25203,Use identicons,Używaj identikon,,False,UserSettingsModelUse identicons,,
../../src/UserSettingsPage.h:25205,Open images with external program,Otwórz obrazy przy użyciu zewnętrznego programu,,False,UserSettingsModelOpen images with external program,,
../../src/UserSettingsPage.h:25207,Open videos with external program,Otwórz filmy przy użyciu zewnętrznego programu,,False,UserSettingsModelOpen videos with external program,,
../../src/UserSettingsPage.h:25209,Decrypt messages in sidebar,Pokaż odszyfrowane wiadomości na pasku bocznym,,False,UserSettingsModelDecrypt messages in sidebar,,
../../src/UserSettingsPage.h:25211,Decrypt notifications,Odszyfruj wiadomości w powiadomieniach,,False,UserSettingsModelDecrypt notifications,,
../../src/UserSettingsPage.h:25215,Display fancy effects such as confetti,"Wyświetl dekoracyjne efekty, np. konfetti",,False,UserSettingsModelDisplay fancy effects such as confetti,,
../../src/UserSettingsPage.h:25217,Reduce or disable animations,,,False,UserSettingsModelReduce or disable animations,,
../../src/UserSettingsPage.h:25219,Privacy Screen,Ochrona prywatności,,False,UserSettingsModelPrivacy Screen,,
../../src/UserSettingsPage.h:25221,Privacy screen timeout (in seconds [0 - 3600]),Opóźnienie ochrony prywatności (w sekundach [0 - 3600]),,False,UserSettingsModelPrivacy screen timeout (in seconds [0 - 3600]),,
../../src/UserSettingsPage.h:25223,Touchscreen mode,Tryb ekranu dotykowego,,False,UserSettingsModelTouchscreen mode,,
../../src/UserSettingsPage.h:25225,Disable swipe motions,,,False,UserSettingsModelDisable swipe motions,,
../../src/UserSettingsPage.h:25227,Font size,Wielkość czcionki,,False,UserSettingsModelFont size,,
../../src/UserSettingsPage.h:25229,Font Family,Rodzina czcionki,,False,UserSettingsModelFont Family,,
../../src/UserSettingsPage.h:25231,Emoji Font Family,Rodzina czcionki emotikon,,False,UserSettingsModelEmoji Font Family,,
../../src/UserSettingsPage.h:25233,Ringtone,Dzwonek,,False,UserSettingsModelRingtone,,
../../src/UserSettingsPage.h:25235,Microphone,Mikrofon,,False,UserSettingsModelMicrophone,,
../../src/UserSettingsPage.h:25237,Camera,Kamera,,False,UserSettingsModelCamera,,
../../src/UserSettingsPage.h:25239,Camera resolution,Rozdzielczość kamery,,False,UserSettingsModelCamera resolution,,
../../src/UserSettingsPage.h:25241,Camera frame rate,Ilość klatek na sekundę kamery,,False,UserSettingsModelCamera frame rate,,
../../src/UserSettingsPage.h:25243,Allow fallback call assist server,Pozwól na korzystanie z serwera pomocniczego do rozmów,,False,UserSettingsModelAllow fallback call assist server,,
../../src/UserSettingsPage.h:25245,Send encrypted messages to verified users only,Wysyłaj zaszyfrowane wiadomości wyłącznie do zweryfikowanych użytkowników,,False,UserSettingsModelSend encrypted messages to verified users only,,
../../src/UserSettingsPage.h:25247,Share keys with verified users and devices,Udostępnij klucze zweryfikowanym użytkownikom i urządzeniom,,False,UserSettingsModelShare keys with verified users and devices,,
../../src/UserSettingsPage.h:25249,Online Key Backup,Kopia zapasowa kluczy online,,False,UserSettingsModelOnline Key Backup,,
../../src/UserSettingsPage.h:25251,Profile,Profil,,False,UserSettingsModelProfile,,
../../src/UserSettingsPage.h:25253,User ID,ID użytkownika,,False,UserSettingsModelUser ID,,
../../src/UserSettingsPage.h:25255,Accesstoken,Token dostępu,,False,UserSettingsModelAccesstoken,,
../../src/UserSettingsPage.h:25257,Device ID,ID urządzenia,,False,UserSettingsModelDevice ID,,
../../src/UserSettingsPage.h:25259,Device Fingerprint,Odcisk palca urządzenia,,False,UserSettingsModelDevice Fingerprint,,
../../src/UserSettingsPage.h:25261,Homeserver,Serwer domowy,,False,UserSettingsModelHomeserver,,
../../src/UserSettingsPage.h:25263,Version,Wersja,,False,UserSettingsModelVersion,,
../../src/UserSettingsPage.h:25265,Platform,Platforma,,False,UserSettingsModelPlatform,,
../../src/UserSettingsPage.h:25267,GENERAL,OGÓLNE,,False,UserSettingsModelGENERAL,,
../../src/UserSettingsPage.h:25269,ACCESSIBILITY,,,False,UserSettingsModelACCESSIBILITY,,
../../src/UserSettingsPage.h:25271,TIMELINE,OŚ CZASU,,False,UserSettingsModelTIMELINE,,
../../src/UserSettingsPage.h:25273,SIDEBAR,PASEK BOCZNY,,False,UserSettingsModelSIDEBAR,,
../../src/UserSettingsPage.h:25275,TRAY,ZASOBNIK,,False,UserSettingsModelTRAY,,
../../src/UserSettingsPage.h:25277,GLOBAL MESSAGE VISIBILITY,,,False,UserSettingsModelGLOBAL MESSAGE VISIBILITY,,
../../src/UserSettingsPage.h:25279,NOTIFICATIONS,POWIADOMIENIA,,False,UserSettingsModelNOTIFICATIONS,,
../../src/UserSettingsPage.h:25281,CALLS,POŁĄCZENIA,,False,UserSettingsModelCALLS,,
../../src/UserSettingsPage.h:25283,ENCRYPTION,SZYFROWANIE,,False,UserSettingsModelENCRYPTION,,
../../src/UserSettingsPage.h:25285,INFO,INFO,,False,UserSettingsModelINFO,,
../../src/UserSettingsPage.h:25287,Session Keys,Klucze sesji,,False,UserSettingsModelSession Keys,,
../../src/UserSettingsPage.h:25289,Cross Signing Secrets,Sekrety podpisu krzyżowego,,False,UserSettingsModelCross Signing Secrets,,
../../src/UserSettingsPage.h:25291,Online backup key,Klucz kopii zapasowej online,,False,UserSettingsModelOnline backup key,,
../../src/UserSettingsPage.h:25293,Self signing key,Klucz samo-podpisywania,,False,UserSettingsModelSelf signing key,,
../../src/UserSettingsPage.h:25295,User signing key,Klucz podpisywania użytkownika,,False,UserSettingsModelUser signing key,,
../../src/UserSettingsPage.h:25297,Master signing key,Główny klucz podpisywania,,False,UserSettingsModelMaster signing key,,
../../src/UserSettingsPage.h:25299,Expose room information via D-Bus,Udostępnij informacje o pokojach poprzez D-Bus,,False,UserSettingsModelExpose room information via D-Bus,,
../../src/UserSettingsPage.h:25301,Periodically update community routing information,,,False,UserSettingsModelPeriodically update community routing information,,
../../src/UserSettingsPage.h:25303,Periodically delete expired events,,,False,UserSettingsModelPeriodically delete expired events,,
../../src/UserSettingsPage.h:25422,Default,Domyślne,,False,UserSettingsModelDefault,,
../../src/UserSettingsPage.h:25461,Set the notification sound to play when a call invite arrives,Ustaw dźwięk powiadomienia odtwarzanego podczas zaproszenia do połączenia,,False,UserSettingsModelSet the notification sound to play when a call invite arrives,,
../../src/UserSettingsPage.h:25471,"Set timeout (in seconds) for how long after window loses
focus before the screen will be blurred.
Set to 0 to blur immediately after focus loss. Max value of 1 hour (3600 seconds)","Ustaw czas (w sekundach) po którym okno zostanie rozmyte gdy straci fokus.
Ustaw na 0 aby rozmywać natychmiast po przejściu okna na drugi plan. Maksymalna wartość to 1 godzina (3600 sekund)",,False,"UserSettingsModelSet timeout (in seconds) for how long after window loses
focus before the screen will be blurred.
Set to 0 to blur immediately after focus loss. Max value of 1 hour (3600 seconds)",,
../../src/UserSettingsPage.h:25478,Change the background color of messages when you hover over them.,Zmień tło wiadomości kiedy kursor myszy znajduje się nad nią.,,False,UserSettingsModelChange the background color of messages when you hover over them.,,
../../src/UserSettingsPage.h:25480,Make font size larger if messages with only a few emojis are displayed.,Zwiększ rozmiar czcionki gdy wiadomość zawiera tylko kilka emotikon.,,False,UserSettingsModelMake font size larger if messages with only a few emojis are displayed.,,
../../src/UserSettingsPage.h:25482,Keep the application running in the background after closing the client window.,Pozostaw aplikację działającą w tle po zamknięciu okna.,,False,UserSettingsModelKeep the application running in the background after closing the client window.,,
../../src/UserSettingsPage.h:25485,Start the application in the background without showing the client window.,Uruchamiaj aplikację w tle bez wyświetlania okna głównego.,,False,UserSettingsModelStart the application in the background without showing the client window.,,
../../src/UserSettingsPage.h:25489,Shows scrollbars in the room list and communities list.,,,False,UserSettingsModelShows scrollbars in the room list and communities list.,,
../../src/UserSettingsPage.h:25491,"Allow using markdown in messages.
When disabled, all messages are sent as a plain text.","Pozwól na używanie Markdown w wiadomościach.
Gdy ta opcja jest wyłączona, wszystkie wiadomości będą wysyłane jako zwykły tekst.",,False,"UserSettingsModelAllow using markdown in messages.
When disabled, all messages are sent as a plain text.",,
../../src/UserSettingsPage.h:25495,"Invert the behavior of the enter key in the text input, making it send the message when shift+enter is pressed and starting a new line when enter is pressed.","Zmień zachowanie klawisza enter w polu tekstowym: shift+enter wyśle wiadomość, enter przejdzie do nowej linii.",,False,"UserSettingsModelInvert the behavior of the enter key in the text input, making it send the message when shift+enter is pressed and starting a new line when enter is pressed.",,
../../src/UserSettingsPage.h:25499,Messages get a bubble background. This also triggers some layout changes (WIP).,Wiadomości wyświetlane są w bąbelkach. To ustawienie powoduje też kilka innych zmian wyglądu (WIP).,,False,UserSettingsModelMessages get a bubble background. This also triggers some layout changes (WIP).,,
../../src/UserSettingsPage.h:25502,Avatars are resized to fit above the message.,Awatary są zmniejszane aby zmieścić je nad wiadomościami.,,False,UserSettingsModelAvatars are resized to fit above the message.,,
../../src/UserSettingsPage.h:25504,Plays media like GIFs or WEBPs only when explicitly hovering over them.,Odtwarzaj media takie jak GIF czy WEBP tylko po wskazaniu ich kursorem myszy.,,False,UserSettingsModelPlays media like GIFs or WEBPs only when explicitly hovering over them.,,
../../src/UserSettingsPage.h:25506,"Show who is typing in a room.
This will also enable or disable sending typing notifications to others.","Pokaż kto właśnie pisze wiadomość w pokoju.
Ta opcja odpowiada również za wysyłanie powiadomień o pisaniu do innych.",,False,"UserSettingsModelShow who is typing in a room.
This will also enable or disable sending typing notifications to others.",,
../../src/UserSettingsPage.h:25510,"Display rooms with new messages first.
If this is off, the list of rooms will only be sorted by the preferred sorting order.
If this is on, rooms which have active notifications (the small circle with a number in it) will be sorted on top. Rooms that you have muted will still be sorted by the preferred sorting order, since you don't seem to consider them as important as the other rooms.",,,False,"UserSettingsModelDisplay rooms with new messages first.
If this is off, the list of rooms will only be sorted by the preferred sorting order.
If this is on, rooms which have active notifications (the small circle with a number in it) will be sorted on top. Rooms that you have muted will still be sorted by the preferred sorting order, since you don't seem to consider them as important as the other rooms.",,
../../src/UserSettingsPage.h:25519,"Sort rooms alphabetically.
If this is off, the list of rooms will be sorted by the timestamp of the last message in a room.
If this is on, rooms that come first alphabetically will be sorted earlier than ones that come later.",,,False,"UserSettingsModelSort rooms alphabetically.
If this is off, the list of rooms will be sorted by the timestamp of the last message in a room.
If this is on, rooms that come first alphabetically will be sorted earlier than ones that come later.",,
../../src/UserSettingsPage.h:25525,"Show buttons to quickly reply, react or access additional options next to each message.","Pokazuj przyciski do szybkiej odpowiedzi, reakcji i menu dodatkowych opcji obok każdej wiadomości.",,False,"UserSettingsModelShow buttons to quickly reply, react or access additional options next to each message.",,
../../src/UserSettingsPage.h:25533,Configure whether to show or hide certain events like room joins.,,,False,UserSettingsModelConfigure whether to show or hide certain events like room joins.,,
../../src/UserSettingsPage.h:25535,Notify about received messages when the client is not currently focused.,Powiadamiaj o odebranych wiadomościach gdy okno klienta nie jest na pierwszym planie.,,False,UserSettingsModelNotify about received messages when the client is not currently focused.,,
../../src/UserSettingsPage.h:25541,"Change the appearance of user avatars in chats.
OFF - square, ON - circle.","Zmienia wygląd awatarów użytkowników w czatach.
Wyłączone - kwadratowe, włączone - okrągłe.",,False,"UserSettingsModelChange the appearance of user avatars in chats.
OFF - square, ON - circle.",,
../../src/UserSettingsPage.h:25557,Decrypt messages shown in notifications for encrypted chats.,Odszyfruj wiadomości w powiadomieniach z szyfrowanych czatów.,,False,UserSettingsModelDecrypt messages shown in notifications for encrypted chats.,,
../../src/UserSettingsPage.h:25559,Choose where to show the total number of notifications contained within a community or tag.,Wybierz gdzie pokazywać licznik wszystkich powiadomień ze społeczności lub tagu.,,False,UserSettingsModelChoose where to show the total number of notifications contained within a community or tag.,,
../../src/UserSettingsPage.h:25562,"Some messages can be sent with fancy effects. For example, messages sent with '/confetti' will show confetti on screen.","Niektóre wiadomości mogą być wysłane z ozdobnymi efektami. Dla przykładu, wiadomości wysłane przy użyciu '/confetti' spowodują wyświetlenie się konfetti na ekranie.",,False,"UserSettingsModelSome messages can be sent with fancy effects. For example, messages sent with '/confetti' will show confetti on screen.",,
../../src/UserSettingsPage.h:25565,Nheko uses animations in several places to make stuff pretty. This allows you to turn those off if they make you feel unwell.,,,False,UserSettingsModelNheko uses animations in several places to make stuff pretty. This allows you to turn those off if they make you feel unwell.,,
../../src/UserSettingsPage.h:25573,"Will prevent swipe motions like swiping left/right between Rooms and Timeline, or swiping a message to reply.",,,False,"UserSettingsModelWill prevent swipe motions like swiping left/right between Rooms and Timeline, or swiping a message to reply.",,
../../src/UserSettingsPage.h:25584,"Automatically replies to key requests from other users if they are verified, even if that device shouldn't have access to those keys otherwise.",,,False,"UserSettingsModelAutomatically replies to key requests from other users if they are verified, even if that device shouldn't have access to those keys otherwise.",,
../../src/UserSettingsPage.h:25617,"The key to verify your own devices. If it is cached, verifying one of your devices will mark it verified for all your other devices and for users that have verified you.","Klucz używany do weryfikacji twoich własnych urządzeń. Jeśli jest on w pamięci podręcznej, zweryfikowanie jednego z twoich urządzeń oznaczy je w ten sam sposób dla wszystkich pozostałych twoich urządzeń oraz dla użytkowników którzy uprzednio ciebie zweryfikowali.",,False,"UserSettingsModelThe key to verify your own devices. If it is cached, verifying one of your devices will mark it verified for all your other devices and for users that have verified you.",,
../../src/UserSettingsPage.h:25537,"Show an alert when a message is received.
This usually causes the application icon in the task bar to animate in some fashion.","Pokazuj alert po otrzymaniu wiadomości.
To zwykle sprawia, że ikona aplikacji na pasku zadań jest animowana.",,False,"UserSettingsModelShow an alert when a message is received.
This usually causes the application icon in the task bar to animate in some fashion.",,
../../src/UserSettingsPage.h:25167,Communities sidebar,Pasek społeczności,,False,UserSettingsModelCommunities sidebar,,
../../src/UserSettingsPage.h:25213,Show message counts for communities and tags,Pokaż liczniki wiadomości dla społeczności i tagów,,False,UserSettingsModelShow message counts for communities and tags,,
../../src/UserSettingsPage.h:25468,Set the max width of messages in the timeline (in pixels). This can help readability on wide screen when Nheko is maximized,Ustaw maksymalną szerokość wiadomości na osi czasu (w pikselach). Może to poprawić czytelność Nheko zmaksymalizowanego na szerokim ekranie,,False,UserSettingsModelSet the max width of messages in the timeline (in pixels). This can help readability on wide screen when Nheko is maximized,,
../../src/UserSettingsPage.h:25487,Show a column containing communities and tags next to the room list.,Pokaż kolumnę zawierającą społeczności i tagi obok listy pokojów.,,False,UserSettingsModelShow a column containing communities and tags next to the room list.,,
../../src/UserSettingsPage.h:25529,"Show if your message was read.
Status is displayed next to timestamps.
Warning: If your homeserver does not support this, your rooms will never be marked as read!","Informuje o tym, czy twoja wiadomość została przeczytana.
Status jest wyświetlany obok czasu wysłania wiadomości.
Uwaga: Jeśli twój serwer domowy nie obsługuje tej funkcji, twoje pokoje nigdy nie zostaną oznaczone jako przeczytane!",,False,"UserSettingsModelShow if your message was read.
Status is displayed next to timestamps.
Warning: If your homeserver does not support this, your rooms will never be marked as read!",,
../../src/UserSettingsPage.h:25544,Display an identicon instead of a letter when no avatar is set.,"Wyświetla identikon zamiast litery w miejscu awatara, gdy użytkownik nie ustawił własnego.",,False,UserSettingsModelDisplay an identicon instead of a letter when no avatar is set.,,
../../src/UserSettingsPage.h:25546,"Opens images with an external program when tapping the image.
Note that when this option is ON, opened files are left unencrypted on disk and must be manually deleted.","Otwiera obrazy przy użyciu zewnętrznego programu po kliknięciu.
Zwróć uwagę, że gdy to ustawienie jest włączone, otwarte pliki są pozostawiane bez szyfrowania na dysku i muszą zostać ręcznie usunięte.",,False,"UserSettingsModelOpens images with an external program when tapping the image.
Note that when this option is ON, opened files are left unencrypted on disk and must be manually deleted.",,
../../src/UserSettingsPage.h:25550,"Opens videos with an external program when tapping the video.
Note that when this option is ON, opened files are left unencrypted on disk and must be manually deleted.","Otwiera filmy przy użyciu zewnętrznego programu po kliknięciu.
Zwróć uwagę, że gdy to ustawienie jest włączone, otwarte pliki są pozostawiane bez szyfrowania na dysku i muszą zostać ręcznie usunięte.",,False,"UserSettingsModelOpens videos with an external program when tapping the video.
Note that when this option is ON, opened files are left unencrypted on disk and must be manually deleted.",,
../../src/UserSettingsPage.h:25554,"Decrypt the messages shown in the sidebar.
Only affects messages in encrypted chats.","Odszyfruj wiadomości na pasku bocznym.
Dotyczy wyłącznie czatów z włączonym szyfrowaniem.",,False,"UserSettingsModelDecrypt the messages shown in the sidebar.
Only affects messages in encrypted chats.",,
../../src/UserSettingsPage.h:25568,"When the window loses focus, the timeline will
be blurred.","Kiedy okno przejdzie na drugi plan, oś czasu zostanie rozmyta.",,False,"UserSettingsModelWhen the window loses focus, the timeline will
be blurred.",,
../../src/UserSettingsPage.h:25570,Will prevent text selection in the timeline to make touch scrolling easier.,"Zapobiega zaznaczaniu tekstu na osi czasu, aby ułatwić przewijanie przy użyciu dotyku.",,False,UserSettingsModelWill prevent text selection in the timeline to make touch scrolling easier.,,
../../src/UserSettingsPage.h:25576,Change the scale factor of the whole user interface.,Zmień współczynnik skalowania całego interfejsu użytkownika.,,False,UserSettingsModelChange the scale factor of the whole user interface.,,
../../src/UserSettingsPage.h:25578,Will use turn.matrix.org as assist when your home server does not offer one.,Używaj serwera pomocniczego turn.matrix.org gdy twój serwer domowy nie udostępnia własnego serwera pomocniczego.,,False,UserSettingsModelWill use turn.matrix.org as assist when your home server does not offer one.,,
