location,source,target,id,fuzzy,context,translator_comments,developer_comments
../../src/UserSettingsPage.h:25325,ACCESSIBILITY,,,False,UserSettingsModelACCESSIBILITY,,
../../src/UserSettingsPage.h:25327,TIMELINE,,,False,UserSettingsModelTIMELINE,,
../../src/UserSettingsPage.h:25329,SIDEBAR,,,False,UserSettingsModelSIDEBAR,,
../../src/UserSettingsPage.h:25331,TRAY,,,False,UserSettingsModelTRAY,,
../../src/UserSettingsPage.h:25333,GLOBAL MESSAGE VISIBILITY,,,False,UserSettingsModelGLOBAL MESSAGE VISIBILITY,,
../../src/UserSettingsPage.h:25335,NOTIFICATIONS,,,False,UserSettingsModelNOTIFICATIONS,,
../../src/UserSettingsPage.h:25337,CALLS,,,False,UserSettingsModelCALLS,,
../../src/UserSettingsPage.h:25339,ENCRYPTION,,,False,UserSettingsModelENCRYPTION,,
../../src/UserSettingsPage.h:25341,INFO,,,False,UserSettingsModelINFO,,
../../src/UserSettingsPage.h:25343,Session Keys,,,False,UserSettingsModelSession Keys,,
../../src/UserSettingsPage.h:25345,Cross Signing Secrets,,,False,UserSettingsModelCross Signing Secrets,,
../../src/UserSettingsPage.h:25347,Online backup key,,,False,UserSettingsModelOnline backup key,,
../../src/UserSettingsPage.h:25349,Self signing key,,,False,UserSettingsModelSelf signing key,,
../../src/UserSettingsPage.h:25351,User signing key,,,False,UserSettingsModelUser signing key,,
../../src/UserSettingsPage.h:25353,Master signing key,,,False,UserSettingsModelMaster signing key,,
../../src/UserSettingsPage.h:25355,Expose room information via D-Bus,,,False,UserSettingsModelExpose room information via D-Bus,,
../../src/UserSettingsPage.h:25357,Periodically update community routing information,,,False,UserSettingsModelPeriodically update community routing information,,
../../src/UserSettingsPage.h:25359,Periodically delete expired events,,,False,UserSettingsModelPeriodically delete expired events,,
../../src/UserSettingsPage.h:25478,Default,,,False,UserSettingsModelDefault,,
../../src/UserSettingsPage.h:25517,Set the notification sound to play when a call invite arrives,,,False,UserSettingsModelSet the notification sound to play when a call invite arrives,,
../../src/UserSettingsPage.h:25527,"Set timeout (in seconds) for how long after window loses
focus before the screen will be blurred.
Set to 0 to blur immediately after focus loss. Max value of 1 hour (3600 seconds)",,,False,"UserSettingsModelSet timeout (in seconds) for how long after window loses
focus before the screen will be blurred.
Set to 0 to blur immediately after focus loss. Max value of 1 hour (3600 seconds)",,
../../src/UserSettingsPage.h:25534,Change the background color of messages when you hover over them.,,,False,UserSettingsModelChange the background color of messages when you hover over them.,,
../../src/UserSettingsPage.h:25536,Make font size larger if messages with only a few emojis are displayed.,,,False,UserSettingsModelMake font size larger if messages with only a few emojis are displayed.,,
../../src/UserSettingsPage.h:25538,Keep the application running in the background after closing the client window.,,,False,UserSettingsModelKeep the application running in the background after closing the client window.,,
../../src/UserSettingsPage.h:25541,Start the application in the background without showing the client window.,,,False,UserSettingsModelStart the application in the background without showing the client window.,,
../../src/UserSettingsPage.h:25545,Shows scrollbars in the room list and communities list.,,,False,UserSettingsModelShows scrollbars in the room list and communities list.,,
../../src/UserSettingsPage.h:25547,"Allow using markdown in messages.
When disabled, all messages are sent as a plain text.",,,False,"UserSettingsModelAllow using markdown in messages.
When disabled, all messages are sent as a plain text.",,
../../src/UserSettingsPage.h:25551,"Invert the behavior of the enter key in the text input, making it send the message when shift+enter is pressed and starting a new line when enter is pressed.",,,False,"UserSettingsModelInvert the behavior of the enter key in the text input, making it send the message when shift+enter is pressed and starting a new line when enter is pressed.",,
../../src/UserSettingsPage.h:25555,Messages get a bubble background. This also triggers some layout changes (WIP).,,,False,UserSettingsModelMessages get a bubble background. This also triggers some layout changes (WIP).,,
../../src/UserSettingsPage.h:25558,Avatars are resized to fit above the message.,,,False,UserSettingsModelAvatars are resized to fit above the message.,,
../../src/UserSettingsPage.h:25560,Plays media like GIFs or WEBPs only when explicitly hovering over them.,,,False,UserSettingsModelPlays media like GIFs or WEBPs only when explicitly hovering over them.,,
../../src/UserSettingsPage.h:25562,"Show who is typing in a room.
This will also enable or disable sending typing notifications to others.",,,False,"UserSettingsModelShow who is typing in a room.
This will also enable or disable sending typing notifications to others.",,
../../src/UserSettingsPage.h:25566,"Display rooms with new messages first.
If this is off, the list of rooms will only be sorted by the preferred sorting order.
If this is on, rooms which have active notifications (the small circle with a number in it) will be sorted on top. Rooms that you have muted will still be sorted by the preferred sorting order, since you don't seem to consider them as important as the other rooms.",,,False,"UserSettingsModelDisplay rooms with new messages first.
If this is off, the list of rooms will only be sorted by the preferred sorting order.
If this is on, rooms which have active notifications (the small circle with a number in it) will be sorted on top. Rooms that you have muted will still be sorted by the preferred sorting order, since you don't seem to consider them as important as the other rooms.",,
../../src/UserSettingsPage.h:25575,"Sort rooms alphabetically.
If this is off, the list of rooms will be sorted by the timestamp of the last message in a room.
If this is on, rooms that come first alphabetically will be sorted earlier than ones that come later.",,,False,"UserSettingsModelSort rooms alphabetically.
If this is off, the list of rooms will be sorted by the timestamp of the last message in a room.
If this is on, rooms that come first alphabetically will be sorted earlier than ones that come later.",,
../../src/UserSettingsPage.h:25581,"Show buttons to quickly reply, react or access additional options next to each message.",,,False,"UserSettingsModelShow buttons to quickly reply, react or access additional options next to each message.",,
../../src/UserSettingsPage.h:25589,Configure whether to show or hide certain events like room joins.,,,False,UserSettingsModelConfigure whether to show or hide certain events like room joins.,,
../../src/UserSettingsPage.h:25591,Notify about received messages when the client is not currently focused.,,,False,UserSettingsModelNotify about received messages when the client is not currently focused.,,
../../src/UserSettingsPage.h:25597,"Change the appearance of user avatars in chats.
OFF - square, ON - circle.",,,False,"UserSettingsModelChange the appearance of user avatars in chats.
OFF - square, ON - circle.",,
../../src/UserSettingsPage.h:25613,Decrypt messages shown in notifications for encrypted chats.,,,False,UserSettingsModelDecrypt messages shown in notifications for encrypted chats.,,
../../src/UserSettingsPage.h:25615,Choose where to show the total number of notifications contained within a community or tag.,,,False,UserSettingsModelChoose where to show the total number of notifications contained within a community or tag.,,
../../src/UserSettingsPage.h:25618,"Some messages can be sent with fancy effects. For example, messages sent with '/confetti' will show confetti on screen.",,,False,"UserSettingsModelSome messages can be sent with fancy effects. For example, messages sent with '/confetti' will show confetti on screen.",,
../../src/UserSettingsPage.h:25621,Nheko uses animations in several places to make stuff pretty. This allows you to turn those off if they make you feel unwell.,,,False,UserSettingsModelNheko uses animations in several places to make stuff pretty. This allows you to turn those off if they make you feel unwell.,,
../../src/UserSettingsPage.h:25629,"Will prevent swipe motions like swiping left/right between Rooms and Timeline, or swiping a message to reply.",,,False,"UserSettingsModelWill prevent swipe motions like swiping left/right between Rooms and Timeline, or swiping a message to reply.",,
../../src/UserSettingsPage.h:25640,"Automatically replies to key requests from other users if they are verified, even if that device shouldn't have access to those keys otherwise.",,,False,"UserSettingsModelAutomatically replies to key requests from other users if they are verified, even if that device shouldn't have access to those keys otherwise.",,
../../src/UserSettingsPage.h:25673,"The key to verify your own devices. If it is cached, verifying one of your devices will mark it verified for all your other devices and for users that have verified you.",,,False,"UserSettingsModelThe key to verify your own devices. If it is cached, verifying one of your devices will mark it verified for all your other devices and for users that have verified you.",,
../../src/UserSettingsPage.h:25593,"Show an alert when a message is received.
This usually causes the application icon in the task bar to animate in some fashion.",,,False,"UserSettingsModelShow an alert when a message is received.
This usually causes the application icon in the task bar to animate in some fashion.",,
../../src/UserSettingsPage.h:25223,Communities sidebar,,,False,UserSettingsModelCommunities sidebar,,
../../src/UserSettingsPage.h:25269,Show message counts for communities and tags,,,False,UserSettingsModelShow message counts for communities and tags,,
../../src/UserSettingsPage.h:25524,Set the max width of messages in the timeline (in pixels). This can help readability on wide screen when Nheko is maximized,,,False,UserSettingsModelSet the max width of messages in the timeline (in pixels). This can help readability on wide screen when Nheko is maximized,,
../../src/UserSettingsPage.h:25543,Show a column containing communities and tags next to the room list.,,,False,UserSettingsModelShow a column containing communities and tags next to the room list.,,
../../src/UserSettingsPage.h:25585,"Show if your message was read.
Status is displayed next to timestamps.
Warning: If your homeserver does not support this, your rooms will never be marked as read!",,,False,"UserSettingsModelShow if your message was read.
Status is displayed next to timestamps.
Warning: If your homeserver does not support this, your rooms will never be marked as read!",,
../../src/UserSettingsPage.h:25600,Display an identicon instead of a letter when no avatar is set.,,,False,UserSettingsModelDisplay an identicon instead of a letter when no avatar is set.,,
../../src/UserSettingsPage.h:25602,"Opens images with an external program when tapping the image.
Note that when this option is ON, opened files are left unencrypted on disk and must be manually deleted.",,,False,"UserSettingsModelOpens images with an external program when tapping the image.
Note that when this option is ON, opened files are left unencrypted on disk and must be manually deleted.",,
../../src/UserSettingsPage.h:25606,"Opens videos with an external program when tapping the video.
Note that when this option is ON, opened files are left unencrypted on disk and must be manually deleted.",,,False,"UserSettingsModelOpens videos with an external program when tapping the video.
Note that when this option is ON, opened files are left unencrypted on disk and must be manually deleted.",,
../../src/UserSettingsPage.h:25610,"Decrypt the messages shown in the sidebar.
Only affects messages in encrypted chats.",,,False,"UserSettingsModelDecrypt the messages shown in the sidebar.
Only affects messages in encrypted chats.",,
../../src/UserSettingsPage.h:25624,"When the window loses focus, the timeline will
be blurred.",,,False,"UserSettingsModelWhen the window loses focus, the timeline will
be blurred.",,
../../src/UserSettingsPage.h:25626,Will prevent text selection in the timeline to make touch scrolling easier.,,,False,UserSettingsModelWill prevent text selection in the timeline to make touch scrolling easier.,,
../../src/UserSettingsPage.h:25632,Change the scale factor of the whole user interface.,,,False,UserSettingsModelChange the scale factor of the whole user interface.,,
../../src/UserSettingsPage.h:25634,Will use turn.matrix.org as assist when your home server does not offer one.,,,False,UserSettingsModelWill use turn.matrix.org as assist when your home server does not offer one.,,
../../src/UserSettingsPage.h:25637,Requires a user to be verified to send encrypted messages to them. This improves safety but makes E2EE more tedious.,,,False,UserSettingsModelRequires a user to be verified to send encrypted messages to them. This improves safety but makes E2EE more tedious.,,
../../src/UserSettingsPage.h:25644,Download message encryption keys from and upload to the encrypted online key backup.,,,False,UserSettingsModelDownload message encryption keys from and upload to the encrypted online key backup.,,
../../src/UserSettingsPage.h:25669,"The key to decrypt online key backups. If it is cached, you can enable online key backup to store encryption keys securely encrypted on the server.",,,False,"UserSettingsModelThe key to decrypt online key backups. If it is cached, you can enable online key backup to store encryption keys securely encrypted on the server.",,
../../src/UserSettingsPage.h:25678,"The key to verify other users. If it is cached, verifying a user will verify all their devices.",,,False,"UserSettingsModelThe key to verify other users. If it is cached, verifying a user will verify all their devices.",,
../../src/UserSettingsPage.h:25682,"Your most important key. You don't need to have it cached, since not caching it makes it less likely it can be stolen and it is only needed to rotate your other signing keys.",,,False,"UserSettingsModelYour most important key. You don't need to have it cached, since not caching it makes it less likely it can be stolen and it is only needed to rotate your other signing keys.",,
../../src/UserSettingsPage.h:25687,"Allow third-party plugins and applications to load information about rooms you are in via D-Bus. This can have useful applications, but it also could be used for nefarious purposes. Enable at your own risk.

This setting will take effect upon restart.",,,False,"UserSettingsModelAllow third-party plugins and applications to load information about rooms you are in via D-Bus. This can have useful applications, but it also could be used for nefarious purposes. Enable at your own risk.

This setting will take effect upon restart.",,
../../src/UserSettingsPage.h:25693,"To allow new users to join a community, the community needs to expose some information about what servers participate in a room to community members. Since the room participants can change over time, this needs to be updated from time to time. This setting enables a background job to do that automatically.",,,False,"UserSettingsModelTo allow new users to join a community, the community needs to expose some information about what servers participate in a room to community members. Since the room participants can change over time, this needs to be updated from time to time. This setting enables a background job to do that automatically.",,
../../src/UserSettingsPage.h:25699,"Regularly redact expired events as specified in the event expiration configuration. Since this is currently not executed server side, you need to have one client running this regularly.",,,False,"UserSettingsModelRegularly redact expired events as specified in the event expiration configuration. Since this is currently not executed server side, you need to have one client running this regularly.",,
../../src/UserSettingsPage.h:25703,Manage your ignored users.,,,False,UserSettingsModelManage your ignored users.,,
../../src/UserSettingsPage.h:25854,System font,,,False,UserSettingsModelSystem font,,
../../src/UserSettingsPage.h:25859,System emoji font,,,False,UserSettingsModelSystem emoji font,,
../../src/UserSettingsPage.h:26189,Select a file,,,False,UserSettingsModelSelect a file,,
../../src/UserSettingsPage.h:26189,All Files (*),,,False,UserSettingsModelAll Files (*),,
../../src/UserSettingsPage.h:26292,Open Sessions File,,,False,UserSettingsModelOpen Sessions File,,
../../src/UserSettingsPage.h:26369,Error,,,False,UserSettingsModelError,,
../../src/UserSettingsPage.h:26331,File Password,,,False,UserSettingsModelFile Password,,
../../src/UserSettingsPage.h:26306,Enter the passphrase to decrypt the file:,,,False,UserSettingsModelEnter the passphrase to decrypt the file:,,
../../src/UserSettingsPage.h:26340,The password cannot be empty,,,False,UserSettingsModelThe password cannot be empty,,
../../src/UserSettingsPage.h:26332,Enter passphrase to encrypt your session keys:,,,False,UserSettingsModelEnter passphrase to encrypt your session keys:,,
../../src/UserSettingsPage.h:26347,File to save the exported session keys,,,False,UserSettingsModelFile to save the exported session keys,,
../qml/pages/UserSettingsPage.qml:26534,CACHED,,,False,UserSettingsPageCACHED,,
../qml/pages/UserSettingsPage.qml:26534,NOT CACHED,,,False,UserSettingsPageNOT CACHED,,
../qml/pages/UserSettingsPage.qml:26541,IMPORT,,,False,UserSettingsPageIMPORT,,
../qml/pages/UserSettingsPage.qml:26545,EXPORT,,,False,UserSettingsPageEXPORT,,
../qml/pages/UserSettingsPage.qml:26554,DOWNLOAD,,,False,UserSettingsPageDOWNLOAD,,
../qml/pages/UserSettingsPage.qml:26558,REQUEST,,,False,UserSettingsPageREQUEST,,
../qml/pages/UserSettingsPage.qml:26566,CONFIGURE,,,False,UserSettingsPageCONFIGURE,,
../qml/pages/UserSettingsPage.qml:26584,MANAGE,,,False,UserSettingsPageMANAGE,,
../qml/pages/UserSettingsPage.qml:26619,Back,,,False,UserSettingsPageBack,,
../../src/encryption/VerificationManager.cpp:26762,No encrypted private chat found with this user. Create an encrypted private chat with this user and try again.,,,False,VerificationManagerNo encrypted private chat found with this user. Create an encrypted private chat with this user and try again.,,
../qml/device-verification/Waiting.qml:26774,Waiting for other party…,,,False,WaitingWaiting for other party…,,
../qml/device-verification/Waiting.qml:26786,Waiting for other side to accept the verification request.,,,False,WaitingWaiting for other side to accept the verification request.,,
../qml/device-verification/Waiting.qml:26788,Waiting for other side to continue the verification process.,,,False,WaitingWaiting for other side to continue the verification process.,,
../qml/device-verification/Waiting.qml:26790,Waiting for other side to complete the verification process.,,,False,WaitingWaiting for other side to complete the verification process.,,
../qml/device-verification/Waiting.qml:26809,Cancel,,,False,WaitingCancel,,
../qml/pages/WelcomePage.qml:26839,Welcome to Nheko! The desktop client for the Matrix protocol.,,,False,WelcomePageWelcome to nheko! The desktop client for the Matrix protocol.,,
../qml/pages/WelcomePage.qml:26849,Enjoy your stay!,,,False,WelcomePageEnjoy your stay!,,
../qml/pages/WelcomePage.qml:26863,REGISTER,,,False,WelcomePageREGISTER,,
../qml/pages/WelcomePage.qml:26871,LOGIN,,,False,WelcomePageLOGIN,,
../qml/pages/WelcomePage.qml:26897,Reduce animations,,,False,WelcomePageReduce animations,,
../qml/pages/WelcomePage.qml:26904,Nheko uses animations in several places to make stuff pretty. This allows you to turn those off if they make you feel unwell.,,,False,WelcomePageNheko uses animations in several places to make stuff pretty. This allows you to turn those off if they make you feel unwell.,,
../../src/Utils.cpp:27278,Yesterday,,,False,descriptiveTimeYesterday,,
../../src/emoji/Emoji.cpp:27291,People,İnsanlar,,True,emoji-catagoryPeople,,
../../src/emoji/Emoji.cpp:27293,Nature,Doğa,,True,emoji-catagoryNature,,
../../src/emoji/Emoji.cpp:27295,Food,Yiyecekler,,True,emoji-catagoryFood,,
../../src/emoji/Emoji.cpp:27297,Activity,Aktiviteler,,True,emoji-catagoryActivity,,
../../src/emoji/Emoji.cpp:27299,Travel,Seyahat,,True,emoji-catagoryTravel,,
../../src/emoji/Emoji.cpp:27301,Objects,Objeler,,True,emoji-catagoryObjects,,
../../src/emoji/Emoji.cpp:27303,Symbols,Semboller,,True,emoji-catagorySymbols,,
../../src/emoji/Emoji.cpp:27305,Flags,Bayraklar,,True,emoji-catagoryFlags,,
../../src/Utils.cpp:26990,You sent an audio clip,,,False,message-description sent:You sent an audio clip,,
../../src/Utils.cpp:26993,'%1 sent an audio clip',,,False,message-description sent:%1 sent an audio clip,,
../../src/Utils.cpp:26997,You sent an image,,,False,message-description sent:You sent an image,,
../../src/Utils.cpp:26999,'%1 sent an image',,,False,message-description sent:%1 sent an image,,
../../src/Utils.cpp:27003,You sent a file,,,False,message-description sent:You sent a file,,
../../src/Utils.cpp:27005,'%1 sent a file',,,False,message-description sent:%1 sent a file,,
../../src/Utils.cpp:27009,You sent a video,,,False,message-description sent:You sent a video,,
../../src/Utils.cpp:27011,'%1 sent a video',,,False,message-description sent:%1 sent a video,,
../../src/Utils.cpp:27015,You sent a sticker,,,False,message-description sent:You sent a sticker,,
../../src/Utils.cpp:27017,'%1 sent a sticker',,,False,message-description sent:%1 sent a sticker,,
../../src/Utils.cpp:27021,You sent a notification,,,False,message-description sent:You sent a notification,,
../../src/Utils.cpp:27024,'%1 sent a notification',,,False,message-description sent:%1 sent a notification,,
../../src/Utils.cpp:27065,You: %1,,,False,message-description sent:You: %1,,
../../src/Utils.cpp:27068,'%1: %2',,,False,message-description sent:%1: %2,,
../../src/Utils.cpp:27047,You sent a chat effect,,,False,message-description sent:You sent a chat effect,,
../../src/Utils.cpp:27050,'%1 sent a chat effect',,,False,message-description sent:%1 sent a chat effect,,
../../src/Utils.cpp:27081,You sent an encrypted message,,,False,message-description sent:You sent an encrypted message,,
../../src/Utils.cpp:27084,'%1 sent an encrypted message',,,False,message-description sent:%1 sent an encrypted message,,
../../src/Utils.cpp:27089,You placed a call,,,False,message-description sent:You placed a call,,
../../src/Utils.cpp:27091,'%1 placed a call',,,False,message-description sent:%1 placed a call,,
../../src/Utils.cpp:27095,You answered a call,,,False,message-description sent:You answered a call,,
../../src/Utils.cpp:27097,'%1 answered a call',,,False,message-description sent:%1 answered a call,,
../../src/Utils.cpp:27101,You ended a call,,,False,message-description sent:You ended a call,,
../../src/Utils.cpp:27103,'%1 ended a call',,,False,message-description sent:%1 ended a call,,
../../src/Utils.cpp:27107,You rejected a call,,,False,message-description sent:You rejected a call,,
../../src/Utils.cpp:27109,'%1 rejected a call',,,False,message-description sent:%1 rejected a call,,
../../src/Utils.cpp:27112,Unknown Message Type,,,False,utilsUnknown Message Type,,
