location,source,target,id,fuzzy,context,translator_comments,developer_comments
../qml/dialogs/RoomSettingsDialog.qml:21083,Sticker & Emote Settings,,,False,RoomSettingsDialogSticker & Emote Settings,,
../qml/dialogs/RoomSettingsDialog.qml:21089,"Change what packs are enabled, remove packs, or create new ones",,,False,"RoomSettingsDialogChange what packs are enabled, remove packs, or create new ones",,
../qml/dialogs/RoomSettingsDialog.qml:21095,INFO,,,False,RoomSettingsDialogINFO,,
../qml/dialogs/RoomSettingsDialog.qml:21104,Internal ID,,,False,RoomSettingsDialogInternal ID,,
../qml/dialogs/RoomSettingsDialog.qml:21120,Copied to clipboard,,,False,RoomSettingsDialogCopied to clipboard,,
../qml/dialogs/RoomSettingsDialog.qml:21139,Room Version,,,False,RoomSettingsDialogRoom Version,,
../qml/dialogs/RoomSettingsDialog.qml:21158,show less,,,False,RoomSettingsDialogshow less,,
../qml/dialogs/RoomSettingsDialog.qml:21158,show more,,,False,RoomSettingsDialogshow more,,
../../src/timeline/RoomlistModel.cpp:21317,Pending invite.,,,False,RoomlistModelPending invite.,,
../../src/timeline/RoomlistModel.cpp:21346,Previewing this room,,,False,RoomlistModelPreviewing this room,,
../../src/timeline/RoomlistModel.cpp:21379,No preview available,,,False,RoomlistModelNo preview available,,
../../src/timeline/RoomlistModel.cpp:21381,This room is possibly inaccessible,,,False,RoomlistModelThis room is possibly inaccessible,,
../qml/Root.qml:21689,Please enter your login password to continue:,,,False,RootPlease enter your login password to continue:,,
../qml/Root.qml:21699,Please enter a valid email address to continue:,,,False,RootPlease enter a valid email address to continue:,,
../qml/Root.qml:21709,Please enter a valid phone number to continue:,,,False,RootPlease enter a valid phone number to continue:,,
../qml/Root.qml:21719,Please enter the token which has been sent to you:,,,False,RootPlease enter the token which has been sent to you:,,
../qml/Root.qml:21730,"Wait for the confirmation link to arrive, then continue.",,,False,"RootWait for the confirmation link to arrive, then continue.",,
../qml/voip/ScreenShare.qml:21760,Share desktop with %1?,,,False,ScreenShareShare desktop with %1?,,
../qml/voip/ScreenShare.qml:21771,Method:,,,False,ScreenShareMethod:,,
../qml/voip/ScreenShare.qml:21791,Window:,,,False,ScreenShareWindow:,,
../qml/voip/ScreenShare.qml:21806,Request screencast,,,False,ScreenShareRequest screencast,,
../qml/voip/ScreenShare.qml:21822,Frame rate:,,,False,ScreenShareFrame rate:,,
../qml/voip/ScreenShare.qml:21841,Include your camera picture-in-picture,,,False,ScreenShareInclude your camera picture-in-picture,,
../qml/voip/ScreenShare.qml:21853,Request remote camera,,,False,ScreenShareRequest remote camera,,
../qml/voip/ScreenShare.qml:21863,View your callee's camera like a regular video call,,,False,ScreenShareView your callee's camera like a regular video call,,
../qml/voip/ScreenShare.qml:21868,Hide mouse cursor,,,False,ScreenShareHide mouse cursor,,
../qml/voip/ScreenShare.qml:21889,Share,,,False,ScreenShareShare,,
../qml/voip/ScreenShare.qml:21905,Preview,,,False,ScreenSharePreview,,
../qml/voip/ScreenShare.qml:21912,Cancel,,,False,ScreenShareCancel,,
../../src/Cache.cpp:16767,Failed to connect to secret storage,,,False,SecretStorageFailed to connect to secret storage,,
../../src/Cache.cpp:16768,"Nheko could not connect to the secure storage to save encryption secrets to. This can have multiple reasons. Check if your D-Bus service is running and you have configured a service like KWallet, Gnome Keyring, KeePassXC or the equivalent for your platform. If you are having trouble, feel free to open an issue here: https://github.com/Nheko-Reborn/nheko/issues",,,False,"SecretStorageNheko could not connect to the secure storage to save encryption secrets to. This can have multiple reasons. Check if your D-Bus service is running and you have configured a service like KWallet, Gnome Keyring, KeePassXC or the equivalent for your platform. If you are having trouble, feel free to open an issue here: https://github.com/Nheko-Reborn/nheko/issues",,
../qml/SelfVerificationCheck.qml:16818,This is your recovery key. You will need it to restore access to your encrypted messages and verification keys. Keep this safe. Don't share it with anyone and don't lose it! Do not pass go! Do not collect $200!,,,False,SelfVerificationCheckThis is your recovery key. You will need it to restore access to your encrypted messages and verification keys. Keep this safe. Don't share it with anyone and don't lose it! Do not pass go! Do not collect $200!,,
../qml/SelfVerificationCheck.qml:16839,Encryption setup successfully,,,False,SelfVerificationCheckEncryption setup successfully,,
../qml/SelfVerificationCheck.qml:16847,Failed to setup encryption: %1,,,False,SelfVerificationCheckFailed to setup encryption: %1,,
../qml/SelfVerificationCheck.qml:16879,Setup Encryption,,,False,SelfVerificationCheckSetup Encryption,,
../qml/SelfVerificationCheck.qml:16888,"Hello and welcome to Matrix!
It seems like you are new. Before you can securely encrypt your messages, we need to setup a few small things. You can either press accept immediately or adjust a few basic options. We also try to explain a few of the basics. You can skip those parts, but they might prove to be helpful!",,,False,"SelfVerificationCheckHello and welcome to Matrix!
It seems like you are new. Before you can securely encrypt your messages, we need to setup a few small things. You can either press accept immediately or adjust a few basic options. We also try to explain a few of the basics. You can skip those parts, but they might prove to be helpful!",,
../qml/SelfVerificationCheck.qml:16996,Activate Encryption,,,False,SelfVerificationCheckActivate Encryption,,
../qml/SelfVerificationCheck.qml:17005,"It seems like you have encryption already configured for this account. To be able to access your encrypted messages and make this device appear as trusted, you can either verify an existing device or (if you have one) enter your recovery passphrase. Please select one of the options below.
If you choose verify, you need to have the other device available. If you choose ""enter passphrase"", you will need your recovery key or passphrase. If you click cancel, you can choose to verify yourself at a later point.",,,False,"SelfVerificationCheckIt seems like you have encryption already configured for this account. To be able to access your encrypted messages and make this device appear as trusted, you can either verify an existing device or (if you have one) enter your recovery passphrase. Please select one of the options below.
If you choose verify, you need to have the other device available. If you choose ""enter passphrase"", you will need your recovery key or passphrase. If you click cancel, you can choose to verify yourself at a later point.",,
../qml/SelfVerificationCheck.qml:17010,verify,,,False,SelfVerificationCheckverify,,
../qml/SelfVerificationCheck.qml:17019,enter passphrase,,,False,SelfVerificationCheckenter passphrase,,
../../src/encryption/SelfVerificationStatus.cpp:17072,Failed to create keys for cross-signing!,,,False,SelfVerificationStatusFailed to create keys for cross-signing!,,
../../src/encryption/SelfVerificationStatus.cpp:17088,Failed to create keys for online key backup!,,,False,SelfVerificationStatusFailed to create keys for online key backup!,,
../../src/encryption/SelfVerificationStatus.cpp:17117,Failed to create keys for secure server side secret storage!,,,False,SelfVerificationStatusFailed to create keys for secure server side secret storage!,,
../../src/encryption/SelfVerificationStatus.cpp:17161,Encryption Setup,,,False,SelfVerificationStatusEncryption Setup,,
../../src/encryption/SelfVerificationStatus.cpp:17167,Encryption setup failed: %1,,,False,SelfVerificationStatusEncryption setup failed: %1,,
../../src/encryption/SelfVerificationStatus.cpp:17325,"Identity key changed. This breaks E2EE, so logging out.",,,False,"SelfVerificationStatusIdentity key changed. This breaks E2EE, so logging out.",,
../../src/SingleImagePackModel.cpp:17643,Failed to update image pack: %1,,,False,SingleImagePackModelFailed to update image pack: %1,,
../../src/SingleImagePackModel.cpp:17657,Failed to delete old image pack: %1,,,False,SingleImagePackModelFailed to delete old image pack: %1,,
../../src/SingleImagePackModel.cpp:17715,Failed to open image: %1,,,False,SingleImagePackModelFailed to open image: %1,,
../../src/SingleImagePackModel.cpp:17729,Failed to upload image: %1,,,False,SingleImagePackModelFailed to upload image: %1,,
../qml/components/SpaceMenuLevel.qml:17745,Add or remove from community,,,False,SpaceMenuLevelAdd or remove from community,,
../qml/components/SpaceMenuLevel.qml:17757,Official community for this room,,,False,SpaceMenuLevelOfficial community for this room,,
../qml/components/SpaceMenuLevel.qml:17765,Affiliated community for this room,,,False,SpaceMenuLevelAffiliated community for this room,,
../qml/components/SpaceMenuLevel.qml:17773,Listed only for community members,,,False,SpaceMenuLevelListed only for community members,,
../qml/components/SpaceMenuLevel.qml:17781,Listed only for room members,,,False,SpaceMenuLevelListed only for room members,,
../qml/components/SpaceMenuLevel.qml:17789,Not related,,,False,SpaceMenuLevelNot related,,
../qml/components/SpaceMenuLevel.qml:17798,Subcommunities,,,False,SpaceMenuLevelSubcommunities,,
../qml/StatusIndicator.qml:17816,Failed,,,False,StatusIndicatorFailed,,
../qml/StatusIndicator.qml:17818,Sent,,,False,StatusIndicatorSent,,
../qml/StatusIndicator.qml:17820,Received,,,False,StatusIndicatorReceived,,
../qml/StatusIndicator.qml:17822,Read,,,False,StatusIndicatorRead,,
../qml/emoji/StickerPicker.qml:17891,Search,Ara,,True,StickerPickerSearch,,
../qml/emoji/StickerPicker.qml:18079,"Change what packs are enabled, remove packs, or create new ones",,,False,"StickerPickerChange what packs are enabled, remove packs, or create new ones",,
../qml/device-verification/Success.qml:18089,Successful Verification,,,False,SuccessSuccessful Verification,,
../qml/device-verification/Success.qml:18099,Verification successful!  Both sides verified their devices!,,,False,SuccessVerification successful! Both sides verified their devices!,,
../qml/device-verification/Success.qml:18113,Close,Kapat,,True,SuccessClose,Suggested in Weblate: Kapat,
../qml/TimelineDefaultMessageStyle.qml:18274,Part of a thread,,,False,TimelineDefaultMessageStylePart of a thread,,
../qml/TimelineEvent.qml:18361,'%1 placed a voice call.',,,False,TimelineEvent%1 placed a voice call.,,
../qml/TimelineEvent.qml:18363,'%1 placed a video call.',,,False,TimelineEvent%1 placed a video call.,,
../qml/TimelineEvent.qml:18365,'%1 placed a call.',,,False,TimelineEvent%1 placed a call.,,
../qml/TimelineEvent.qml:18387,'%1 answered the call.',,,False,TimelineEvent%1 answered the call.,,
../qml/TimelineEvent.qml:18389,'%1 rejected the call.',,,False,TimelineEvent%1 rejected the call.,,
../qml/TimelineEvent.qml:18391,'%1 selected answer.',,,False,TimelineEvent%1 selected answer.,,
../qml/TimelineEvent.qml:18393,'%1 ended the call.',,,False,TimelineEvent%1 ended the call.,,
../qml/TimelineEvent.qml:18397,'%1 is negotiating the call...',,,False,TimelineEvent%1 is negotiating the call...,,
../qml/TimelineEvent.qml:18488,Allow them in,,,False,TimelineEventAllow them in,,
../qml/TimelineEvent.qml:18510,This room was replaced for the following reason: %1,,,False,TimelineEventThis room was replaced for the following reason: %1,,
../qml/TimelineEvent.qml:18518,Go to replacement room,,,False,TimelineEventGo to replacement room,,
../qml/TimelineMetadata.qml:18558,Edited,,,False,TimelineMetadataEdited,,
../qml/TimelineMetadata.qml:18574,Part of a thread,,,False,TimelineMetadataPart of a thread,,
../../src/timeline/TimelineModel.cpp:20187,Message redaction failed: %1,,,False,TimelineModelMessage redaction failed: %1,,
../../src/timeline/TimelineModel.cpp:20314,"Failed to encrypt event, sending aborted!",,,False,"TimelineModelFailed to encrypt event, sending aborted!",,
../../src/timeline/TimelineModel.cpp:20510,Save image,,,False,TimelineModelSave image,,
../../src/timeline/TimelineModel.cpp:20512,Save video,,,False,TimelineModelSave video,,
../../src/timeline/TimelineModel.cpp:20514,Save audio,,,False,TimelineModelSave audio,,
../../src/timeline/TimelineModel.cpp:20516,Save file,,,False,TimelineModelSave file,,
../../src/timeline/TimelineModel.cpp:20860,'%1%2 is typing.',,,False,"TimelineModel
Multiple users are typing. First argument is a comma separated list of potentially multiple users. Second argument is the last user of that list. (If only one user is typing, %1 is empty. You should still use it in your string though to silence Qt warnings.)%1 and %2 are typing.",,
../../src/timeline/TimelineModel.cpp:20920,'%1 opened the room to the public.',,,False,TimelineModel%1 opened the room to the public.,,
../../src/timeline/TimelineModel.cpp:20924,'%1 allowed to join this room by knocking.',,,False,TimelineModel%1 allowed to join this room by knocking.,,
../../src/timeline/TimelineModel.cpp:20931,'%1 allowed members of the following rooms to automatically join this room: %2',,,False,TimelineModel%1 allowed members of the following rooms to automatically join this room: %2,,
../../src/timeline/TimelineModel.cpp:20950,'%1 made the room open to guests.',,,False,TimelineModel%1 made the room open to guests.,,
../../src/timeline/TimelineModel.cpp:20952,'%1 has closed the room to guest access.',,,False,TimelineModel%1 has closed the room to guest access.,,
../../src/timeline/TimelineModel.cpp:20967,'%1 made the room history world readable. Events may be now read by non-joined people.',,,False,TimelineModel%1 made the room history world readable. Events may be now read by non-joined people.,,
../../src/timeline/TimelineModel.cpp:20971,'%1 set the room history visible to members from this point on.',,,False,TimelineModel%1 set the room history visible to members from this point on.,,
../../src/timeline/TimelineModel.cpp:20973,'%1 set the room history visible to members since they were invited.',,,False,TimelineModel%1 set the room history visible to members since they were invited.,,
../../src/timeline/TimelineModel.cpp:20975,'%1 set the room history visible to members since they joined the room.',,,False,TimelineModel%1 set the room history visible to members since they joined the room.,,
../../src/timeline/TimelineModel.cpp:21247,'%1 has changed the room's permissions.',,,False,TimelineModel%1 has changed the room's permissions.,,
../../src/timeline/TimelineModel.cpp:21026,'%1 has changed the room's kick powerlevel from %2 to %3.',,,False,TimelineModel%1 has changed the room's kick powerlevel from %2 to %3.,,
../../src/timeline/TimelineModel.cpp:21041,'%n member can now kick room members.',,,False,TimelineModel%n member(s) can now kick room members.,,
../../src/timeline/TimelineModel.cpp:21045,'%1 can now kick room members.',,,False,TimelineModel%1 can now kick room members.,,
../../src/timeline/TimelineModel.cpp:21057,'%1 has changed the room's redact powerlevel from %2 to %3.',,,False,TimelineModel%1 has changed the room's redact powerlevel from %2 to %3.,,
../../src/timeline/TimelineModel.cpp:21071,'%n member can now redact room messages.',,,False,TimelineModel%n member(s) can now redact room messages.,,
../../src/timeline/TimelineModel.cpp:21077,'%1 can now redact room messages.',,,False,TimelineModel%1 can now redact room messages.,,
../../src/timeline/TimelineModel.cpp:21089,'%1 has changed the room's ban powerlevel from %2 to %3.',,,False,TimelineModel%1 has changed the room's ban powerlevel from %2 to %3.,,
../../src/timeline/TimelineModel.cpp:21104,'%n member can now ban room members.',,,False,TimelineModel%n member(s) can now ban room members.,,
../../src/timeline/TimelineModel.cpp:21108,'%1 can now ban room members.',,,False,TimelineModel%1 can now ban room members.,,
../../src/timeline/TimelineModel.cpp:21121,'%1 has changed the room's state_default powerlevel from %2 to %3.',,,False,TimelineModel%1 has changed the room's state_default powerlevel from %2 to %3.,,
../../src/timeline/TimelineModel.cpp:21136,'%n member can now send state events.',,,False,TimelineModel%n member(s) can now send state events.,,
../../src/timeline/TimelineModel.cpp:21140,'%1 can now send state events.',,,False,TimelineModel%1 can now send state events.,,
../../src/timeline/TimelineModel.cpp:21154,'%1 has changed the room's invite powerlevel from %2 to %3.',,,False,TimelineModel%1 has changed the room's invite powerlevel from %2 to %3.,,
../../src/timeline/TimelineModel.cpp:21164,'%1 has changed the room's events_default powerlevel from %2 to %3. New users can now not send any events.',,,False,TimelineModel%1 has changed the room's events_default powerlevel from %2 to %3. New users can now not send any events.,,
../../src/timeline/TimelineModel.cpp:21173,'%1 has changed the room's events_default powerlevel from %2 to %3. New users can now send events that are not otherwise restricted.',,,False,TimelineModel%1 has changed the room's events_default powerlevel from %2 to %3. New users can now send events that are not otherwise restricted.,,
../../src/timeline/TimelineModel.cpp:21180,'%1 has changed the room's events_default powerlevel from %2 to %3.',,,False,TimelineModel%1 has changed the room's events_default powerlevel from %2 to %3.,,
../../src/timeline/TimelineModel.cpp:21192,'%1 has made %2 an administrator of this room.',,,False,TimelineModel%1 has made %2 an administrator of this room.,,
../../src/timeline/TimelineModel.cpp:21196,'%1 has made %2 a moderator of this room.',,,False,TimelineModel%1 has made %2 a moderator of this room.,,
../../src/timeline/TimelineModel.cpp:21200,'%1 has downgraded %2 to moderator of this room.',,,False,TimelineModel%1 has downgraded %2 to moderator of this room.,,
../../src/timeline/TimelineModel.cpp:21203,'%1 has changed the powerlevel of %2 from %3 to %4.',,,False,TimelineModel%1 has changed the powerlevel of %2 from %3 to %4.,,
../../src/timeline/TimelineModel.cpp:21219,"'%1 allowed only administrators to send ""%2"".'",,,False,"TimelineModel%1 allowed only administrators to send ""%2"".",,
../../src/timeline/TimelineModel.cpp:21222,"'%1 allowed only moderators to send ""%2"".'",,,False,"TimelineModel%1 allowed only moderators to send ""%2"".",,
../../src/timeline/TimelineModel.cpp:21225,"'%1 allowed everyone to send ""%2"".'",,,False,"TimelineModel%1 allowed everyone to send ""%2"".",,
../../src/timeline/TimelineModel.cpp:21229,"'%1 has changed the powerlevel of event type ""%2"" from the default to %3.'",,,False,"TimelineModel%1 has changed the powerlevel of event type ""%2"" from the default to %3.",,
../../src/timeline/TimelineModel.cpp:21235,"'%1 has changed the powerlevel of event type ""%2"" from %3 to %4.'",,,False,"TimelineModel%1 has changed the powerlevel of event type ""%2"" from %3 to %4.",,
../../src/timeline/TimelineModel.cpp:21294,(empty),,,False,TimelineModel(empty),,
../../src/timeline/TimelineModel.cpp:21300,'%1 removed the following images from the pack %2:<br>%3',,,False,TimelineModel%1 removed the following images from the pack %2:<br>%3,,
../../src/timeline/TimelineModel.cpp:21306,'%1 added the following images to the pack %2:<br>%3',,,False,TimelineModel%1 added the following images to the pack %2:<br>%3,,
../../src/timeline/TimelineModel.cpp:21311,'%1 changed the sticker and emotes in this room.',,,False,TimelineModel%1 changed the sticker and emotes in this room.,,
../../src/timeline/TimelineModel.cpp:21346,'%1 disabled the rule to ban users matching %2.',,,False,TimelineModel%1 disabled the rule to ban users matching %2.,,
../../src/timeline/TimelineModel.cpp:21349,'%1 added a rule to ban users matching %2 for '%3'.',,,False,TimelineModel%1 added a rule to ban users matching %2 for '%3'.,,
../../src/timeline/TimelineModel.cpp:21371,'%1 disabled the rule to ban rooms matching %2.',,,False,TimelineModel%1 disabled the rule to ban rooms matching %2.,,
../../src/timeline/TimelineModel.cpp:21374,'%1 added a rule to ban rooms matching %2 for '%3'.',,,False,TimelineModel%1 added a rule to ban rooms matching %2 for '%3'.,,
../../src/timeline/TimelineModel.cpp:21396,'%1 disabled the rule to ban servers matching %2.',,,False,TimelineModel%1 disabled the rule to ban servers matching %2.,,
../../src/timeline/TimelineModel.cpp:21399,'%1 added a rule to ban servers matching %2 for '%3'.',,,False,TimelineModel%1 added a rule to ban servers matching %2 for '%3'.,,
../../src/timeline/TimelineModel.cpp:21433,Removed by %1,,,False,TimelineModelRemoved by %1,,
../../src/timeline/TimelineModel.cpp:21435,'%1 (%2) removed this message at %3',,,False,TimelineModel%1 (%2) removed this message at %3,,
../../src/timeline/TimelineModel.cpp:21437,Removed by %1 because: %2,,,False,TimelineModelRemoved by %1 because: %2,,
../../src/timeline/TimelineModel.cpp:21438,"'%1 (%2) removed this message at %3
Reason: %4'",,,False,"TimelineModel%1 (%2) removed this message at %3
Reason: %4",,
../../src/timeline/TimelineModel.cpp:21582,'%2 revoked the invite to %1.',,,False,TimelineModel%2 revoked the invite to %1.,,
../../src/timeline/TimelineModel.cpp:21577,'%2 kicked %1.',,,False,TimelineModel%2 kicked %1.,,
../../src/timeline/TimelineModel.cpp:21584,'%2 unbanned %1.',,,False,TimelineModel%2 unbanned %1.,,
../../src/timeline/TimelineModel.cpp:21589,'%2 rejected the knock from %1.',,,False,TimelineModel%2 rejected the knock from %1.,,
../../src/timeline/TimelineModel.cpp:21557,'%1 changed their avatar.',,,False,TimelineModel%1 changed their avatar.,,
../../src/timeline/TimelineModel.cpp:21559,'%1 changed some profile info.',,,False,TimelineModel%1 changed some profile info.,,
../../src/timeline/TimelineModel.cpp:21564,'%1 joined.',,,False,TimelineModel%1 joined.,,
../../src/timeline/TimelineModel.cpp:21567,'%1 joined via authorisation from %2's server.',,,False,TimelineModel%1 joined via authorisation from %2's server.,,
../../src/timeline/TimelineModel.cpp:21580,'%1 rejected their invite.',,,False,TimelineModel%1 rejected their invite.,,
../../src/timeline/TimelineModel.cpp:21575,'%1 left the room.',,,False,TimelineModel%1 left the room.,,
../../src/timeline/TimelineModel.cpp:21606,Reason: %1,,,False,TimelineModelReason: %1,,
../../src/timeline/TimelineModel.cpp:21587,'%1 redacted their knock.',,,False,TimelineModel%1 redacted their knock.,,
../../src/timeline/TimelineModel.cpp:19289,'%1 changed which servers are allowed in this room.',,,False,TimelineModel%1 changed which servers are allowed in this room.,,
../../src/timeline/TimelineModel.cpp:19293,'%1 removed the room name.',,,False,TimelineModel%1 removed the room name.,,
../../src/timeline/TimelineModel.cpp:19296,'%1 changed the room name to: %2',,,False,TimelineModel%1 changed the room name to: %2,,
../../src/timeline/TimelineModel.cpp:19301,'%1 removed the topic.',,,False,TimelineModel%1 removed the topic.,,
../../src/timeline/TimelineModel.cpp:19304,'%1 changed the topic to: %2',,,False,TimelineModel%1 changed the topic to: %2,,
../../src/timeline/TimelineModel.cpp:19309,'%1 changed the room avatar to: %2',,,False,TimelineModel%1 changed the room avatar to: %2,,
../../src/timeline/TimelineModel.cpp:19315,'%1 removed the room avatar.',,,False,TimelineModel%1 removed the room avatar.,,
../../src/timeline/TimelineModel.cpp:19318,'%1 changed the pinned messages.',,,False,TimelineModel%1 changed the pinned messages.,,
../../src/timeline/TimelineModel.cpp:19325,'%1 changed the addresses for this room.',,,False,TimelineModel%1 changed the addresses for this room.,,
../../src/timeline/TimelineModel.cpp:19328,'%1 changed the parent communities for this room.',,,False,TimelineModel%1 changed the parent communities for this room.,,
../../src/timeline/TimelineModel.cpp:19331,'%1 created and configured room: %2',,,False,TimelineModel%1 created and configured room: %2,,
../../src/timeline/TimelineModel.cpp:19349,'%1 changed unknown state event %2.',,,False,TimelineModel%1 changed unknown state event %2.,,
../../src/timeline/TimelineModel.cpp:19905,You joined this room.,,,False,TimelineModelYou joined this room.,,
../../src/timeline/TimelineModel.cpp:20922,'%1 made this room require an invitation to join.',,,False,TimelineModel%1 made this room require an invitation to join.,,
../../src/timeline/TimelineModel.cpp:21540,'%1 invited %2.',,,False,TimelineModel%1 invited %2.,,
../../src/timeline/TimelineModel.cpp:21551,'%1 has changed their avatar and changed their display name to %2.',,,False,TimelineModel%1 has changed their avatar and changed their display name to %2.,,
../../src/timeline/TimelineModel.cpp:21555,'%1 has changed their display name to %2.',,,False,TimelineModel%1 has changed their display name to %2.,,
../../src/timeline/TimelineModel.cpp:21591,'%1 left after having already left!',,,False,"TimelineModel
This is a leave event after the user already left and shouldn't happen apart from state resets%1 left after having already left!",,
../../src/timeline/TimelineModel.cpp:21598,'%1 banned %2',,,False,TimelineModel%1 banned %2,,
../../src/timeline/TimelineModel.cpp:21601,'%1 knocked.',,,False,TimelineModel%1 knocked.,,
../qml/TimelineSectionHeader.qml:21735,'%1's status message',,,False,TimelineSectionHeader%1's status message,,
../qml/TimelineView.qml:21784,No room open,,,False,TimelineViewNo room open,,
../qml/TimelineView.qml:21892,You are about to notify the whole room,,,False,TimelineViewYou are about to notify the whole room,,
../qml/TimelineView.qml:21892,You will be mentioning %1,,,False,TimelineViewYou will be mentioning %1,,
../qml/TimelineView.qml:21898,The command /%1 is not recognized and will be sent as part of your message,,,False,TimelineViewThe command /%1 is not recognized and will be sent as part of your message,,
../qml/TimelineView.qml:21903,"/%1 looks like an incomplete command. To send it anyway, add a space to the end of your message.",,,False,"TimelineView/%1 looks like an incomplete command. To send it anyway, add a space to the end of your message.",,
../qml/TimelineView.qml:21947,No preview available,,,False,TimelineViewNo preview available,,
../qml/TimelineView.qml:21950,Settings,,,False,TimelineViewSettings,,
../qml/TimelineView.qml:21967,'%n member','%n üye',,True,TimelineView%n member(s),Suggested in Weblate: %n üye,
../qml/TimelineView.qml:21970,View members of %1,,,False,TimelineViewView members of %1,,
../qml/TimelineView.qml:21990,"This room is possibly inaccessible. If this room is private, you should remove it from this community.",,,False,"TimelineViewThis room is possibly inaccessible. If this room is private, you should remove it from this community.",,
../qml/TimelineView.qml:22004,join the conversation,,,False,TimelineViewjoin the conversation,,
../qml/TimelineView.qml:22011,accept invite,,,False,TimelineViewaccept invite,,
../qml/TimelineView.qml:22018,decline invite,,,False,TimelineViewdecline invite,,
../qml/TimelineView.qml:22025,decline invite and ignore user,,,False,TimelineViewdecline invite and ignore user,,
../qml/TimelineView.qml:22035,leave,,,False,TimelineViewleave,,
../qml/TimelineView.qml:22047,Invited by %1 (%2),,,False,TimelineViewInvited by %1 (%2),,
../qml/TimelineView.qml:22092,Hide invite reason,,,False,TimelineViewHide invite reason,,
../qml/TimelineView.qml:22092,Show invite reason,,,False,TimelineViewShow invite reason,,
../qml/TimelineView.qml:22110,Back to room list,,,False,TimelineViewBack to room list,,
../qml/TopBar.qml:22131,No room selected,,,False,TopBarNo room selected,,
../qml/TopBar.qml:22184,In %1,,,False,TopBarIn %1,,
../qml/TopBar.qml:22197,Back to room list,,,False,TopBarBack to room list,,
../qml/TopBar.qml:22254,Show or hide pinned messages,,,False,TopBarShow or hide pinned messages,,
../qml/TopBar.qml:22285,Show room members.,,,False,TopBarShow room members.,,
../qml/TopBar.qml:22288,This room contains only verified devices.,,,False,TopBarThis room contains only verified devices.,,
../qml/TopBar.qml:22290,This room contains verified devices and devices which have never changed their master key.,,,False,TopBarThis room contains verified devices and devices which have never changed their master key.,,
../qml/TopBar.qml:22292,This room contains unverified devices!,,,False,TopBarThis room contains unverified devices!,,
../qml/TopBar.qml:22319,Search this room,,,False,TopBarSearch this room,,
../qml/TopBar.qml:22343,Room options,,,False,TopBarRoom options,,
../qml/TopBar.qml:22354,Invite users,,,False,TopBarInvite users,,
../qml/TopBar.qml:22360,Members,,,False,TopBarMembers,,
../qml/TopBar.qml:22365,Leave room,,,False,TopBarLeave room,,
../qml/TopBar.qml:22370,Settings,,,False,TopBarSettings,,
../qml/TopBar.qml:22422,Unpin,,,False,TopBarUnpin,,
../qml/TopBar.qml:22468,Enter search query,,,False,TopBarEnter search query,,
../../src/TrayIcon.cpp:22579,Show,,,False,TrayIconShow,,
../../src/TrayIcon.cpp:22580,Quit,,,False,TrayIconQuit,,
../../src/ui/UIA.cpp:22638,No available registration flows!,,,False,UIANo available registration flows!,,
../../src/ui/UIA.cpp:22723,Registration aborted,,,False,UIARegistration aborted,,
../../src/ui/UIA.cpp:22700,Please enter a valid registration token.,,,False,UIAPlease enter a valid registration token.,,
../../src/ui/UIA.cpp:22860,Invalid token,,,False,UIAInvalid token,,
../qml/UploadBox.qml:22950,Upload file,,,False,UploadBoxUpload %n file(s),,
../../src/ui/UserProfile.cpp:23168,Sign out device %1,,,False,UserProfileSign out device %1,,
../../src/ui/UserProfile.cpp:23178,You signed out this device.,,,False,UserProfileYou signed out this device.,,
../../src/ui/UserProfile.cpp:23228,"Failed to ignore ""%1"": %2",,,False,"UserProfileFailed to ignore ""%1"": %2",,
../../src/ui/UserProfile.cpp:23450,Select an avatar,,,False,UserProfileSelect an avatar,,
../../src/ui/UserProfile.cpp:23450,All Files (*),,,False,UserProfileAll Files (*),,
../../src/ui/UserProfile.cpp:23462,The selected file is not an image,,,False,UserProfileThe selected file is not an image,,
../../src/ui/UserProfile.cpp:23467,Error while reading file: %1,,,False,UserProfileError while reading file: %1,,
../qml/dialogs/UserProfile.qml:23492,Global User Profile,,,False,UserProfileGlobal User Profile,,
../qml/dialogs/UserProfile.qml:23492,Room User Profile,,,False,UserProfileRoom User Profile,,
../qml/dialogs/UserProfile.qml:23535,Change avatar globally.,,,False,UserProfileChange avatar globally.,,
../qml/dialogs/UserProfile.qml:23535,Change avatar. Will only apply to this room.,,,False,UserProfileChange avatar. Will only apply to this room.,,
../qml/dialogs/UserProfile.qml:23619,Change display name globally.,,,False,UserProfileChange display name globally.,,
../qml/dialogs/UserProfile.qml:23619,Change display name. Will only apply to this room.,,,False,UserProfileChange display name. Will only apply to this room.,,
../qml/dialogs/UserProfile.qml:23642,<i><b>Status:</b> %1</i>,,,False,UserProfile<i><b>Status:</b> %1</i>,,
../qml/dialogs/UserProfile.qml:23667,Room: %1,,,False,UserProfileRoom: %1,,
../qml/dialogs/UserProfile.qml:23668,This is a room-specific profile. The user's name and avatar may be different from their global versions.,,,False,UserProfileThis is a room-specific profile. The user's name and avatar may be different from their global versions.,,
../qml/dialogs/UserProfile.qml:23683,Open the global profile for this user.,,,False,UserProfileOpen the global profile for this user.,,
../qml/dialogs/UserProfile.qml:23939,Verify,,,False,UserProfileVerify,,
../qml/dialogs/UserProfile.qml:23734,Start a private chat.,,,False,UserProfileStart a private chat.,,
