location,source,target,id,fuzzy,context,translator_comments,developer_comments
../qml/TopBar.qml:22236,This room contains verified devices and devices which have never changed their master key.,Ruangan ini berisi perangkat yang telah diverifikasi dan perangkat yang belum ganti kunci utama mereka.,,False,TopBarThis room contains verified devices and devices which have never changed their master key.,,
../qml/TopBar.qml:22238,This room contains unverified devices!,Ruangan ini berisi perangkat yang belum diverifikasi!,,False,TopBarThis room contains unverified devices!,,
../qml/TopBar.qml:22265,Search this room,Cari ruangan ini,,False,TopBarSearch this room,,
../qml/TopBar.qml:22289,Room options,Opsi ruangan,,False,TopBarRoom options,,
../qml/TopBar.qml:22300,Invite users,Undang pengguna,,False,TopBarInvite users,,
../qml/TopBar.qml:22306,Members,Anggota,,False,TopBarMembers,,
../qml/TopBar.qml:22311,Leave room,Tinggalkan ruangan,,False,TopBarLeave room,,
../qml/TopBar.qml:22316,Settings,Pengaturan,,False,TopBarSettings,,
../qml/TopBar.qml:22368,Unpin,Lepaskan pin,,False,TopBarUnpin,,
../qml/TopBar.qml:22414,Enter search query,Masukkan kueri pencarian,,False,TopBarEnter search query,,
../../src/TrayIcon.cpp:22525,Show,Tampilkan,,False,TrayIconShow,,
../../src/TrayIcon.cpp:22526,Quit,Tutup,,False,TrayIconQuit,,
../../src/ui/UIA.cpp:22583,No available registration flows!,Tidak ada alur pendaftaran yang tersedia!,,False,UIANo available registration flows!,,
../../src/ui/UIA.cpp:22668,Registration aborted,Pendaftaran dibatalkan,,False,UIARegistration aborted,,
../../src/ui/UIA.cpp:22645,Please enter a valid registration token.,Mohon masukkan token pendaftaran yang valid.,,False,UIAPlease enter a valid registration token.,,
../../src/ui/UIA.cpp:22805,Invalid token,Token tidak valid,,False,UIAInvalid token,,
../qml/UploadBox.qml:22895,Upload file,Unggah %n file,,False,UploadBoxUpload %n file(s),,
../../src/ui/UserProfile.cpp:23112,Sign out device %1,Keluarkan perangkat %1,,False,UserProfileSign out device %1,,
../../src/ui/UserProfile.cpp:23122,You signed out this device.,Kamu mengeluarkan perangkat ini.,,False,UserProfileYou signed out this device.,,
../../src/ui/UserProfile.cpp:23172,"Failed to ignore ""%1"": %2","Gagal mengabaikan ""%1"": %2",,False,"UserProfileFailed to ignore ""%1"": %2",,
../../src/ui/UserProfile.cpp:23394,Select an avatar,Pilih sebuah avatar,,False,UserProfileSelect an avatar,,
../../src/ui/UserProfile.cpp:23394,All Files (*),Semua File (*),,False,UserProfileAll Files (*),,
../../src/ui/UserProfile.cpp:23406,The selected file is not an image,File yang dipilih bukan sebuah gambar,,False,UserProfileThe selected file is not an image,,
../../src/ui/UserProfile.cpp:23411,Error while reading file: %1,Terjadi kesalahan saat membaca file: %1,,False,UserProfileError while reading file: %1,,
../qml/dialogs/UserProfile.qml:23436,Global User Profile,Profil Pengguna Global,,False,UserProfileGlobal User Profile,,
../qml/dialogs/UserProfile.qml:23436,Room User Profile,Profil Pengguna di Ruangan,,False,UserProfileRoom User Profile,,
../qml/dialogs/UserProfile.qml:23479,Change avatar globally.,Ubah avatar secara global.,,False,UserProfileChange avatar globally.,,
../qml/dialogs/UserProfile.qml:23479,Change avatar. Will only apply to this room.,Ubah avatar. Hanya diterapkan di ruangan ini.,,False,UserProfileChange avatar. Will only apply to this room.,,
../qml/dialogs/UserProfile.qml:23563,Change display name globally.,Ubah nama tampilan secara global.,,False,UserProfileChange display name globally.,,
../qml/dialogs/UserProfile.qml:23563,Change display name. Will only apply to this room.,Ubah nama tampilan. Hanya diterapkan di ruangan ini.,,False,UserProfileChange display name. Will only apply to this room.,,
../qml/dialogs/UserProfile.qml:23586,<i><b>Status:</b> %1</i>,<i><b>Status:</b> %1</i>,,False,UserProfile<i><b>Status:</b> %1</i>,,
../qml/dialogs/UserProfile.qml:23611,Room: %1,Ruangan: %1,,False,UserProfileRoom: %1,,
../qml/dialogs/UserProfile.qml:23612,This is a room-specific profile. The user's name and avatar may be different from their global versions.,Ini adalah profil spesifik ruangan. Nama pengguna dan avatar mungkin berbeda dari versi globalnya.,,False,UserProfileThis is a room-specific profile. The user's name and avatar may be different from their global versions.,,
../qml/dialogs/UserProfile.qml:23627,Open the global profile for this user.,Buka profil global untuk pengguna ini.,,False,UserProfileOpen the global profile for this user.,,
../qml/dialogs/UserProfile.qml:23883,Verify,Lakukan verifikasi,,False,UserProfileVerify,,
../qml/dialogs/UserProfile.qml:23678,Start a private chat.,Mulai chat privat.,,False,UserProfileStart a private chat.,,
../qml/dialogs/UserProfile.qml:23688,Kick the user.,Keluarkan pengguna ini.,,False,UserProfileKick the user.,,
../qml/dialogs/UserProfile.qml:23699,Ban the user.,Cekal pengguna ini.,,False,UserProfileBan the user.,,
../qml/dialogs/UserProfile.qml:23710,Unignore the user.,Batalkan pengabaian pengguna.,,False,UserProfileUnignore the user.,,
../qml/dialogs/UserProfile.qml:23710,Ignore the user.,Abaikan pengguna.,,False,UserProfileIgnore the user.,,
../qml/dialogs/UserProfile.qml:23722,Refresh device list.,Muat ulang daftar perangkat.,,False,UserProfileRefresh device list.,,
../qml/dialogs/UserProfile.qml:23736,Devices,Perangkat,,False,UserProfileDevices,,
../qml/dialogs/UserProfile.qml:23739,Shared Rooms,Ruangan Terbagi,,False,UserProfileShared Rooms,,
../qml/dialogs/UserProfile.qml:23801,Sign out this device.,Keluarkan perangkat ini.,,False,UserProfileSign out this device.,,
../qml/dialogs/UserProfile.qml:23832,Change device name.,Ubah nama perangkat.,,False,UserProfileChange device name.,,
../qml/dialogs/UserProfile.qml:23854,Last seen %1 from %2,Terakhir dilihat %1 dari %2,,False,UserProfileLast seen %1 from %2,,
../qml/dialogs/UserProfile.qml:23883,Unverify,Hapus verifikasi,,False,UserProfileUnverify,,
../../src/UserSettingsPage.h:24748,Default,Default,,False,UserSettingsDefault,,
../../src/UserSettingsPage.h:25155,Theme,Tema,,False,UserSettingsModelTheme,,
../../src/UserSettingsPage.h:25157,Scale factor,Faktor skala,,False,UserSettingsModelScale factor,,
../../src/UserSettingsPage.h:25159,Highlight message on hover,Highlight pesan saat kursor di atas pesan,,False,UserSettingsModelHighlight message on hover,,
../../src/UserSettingsPage.h:25161,Large Emoji in timeline,Emoji besar di lini masa,,False,UserSettingsModelLarge Emoji in timeline,,
../../src/UserSettingsPage.h:25163,Minimize to tray,Perkecil ke baki,,False,UserSettingsModelMinimize to tray,,
../../src/UserSettingsPage.h:25165,Start in tray,Mulai di baki,,False,UserSettingsModelStart in tray,,
../../src/UserSettingsPage.h:25169,Scrollbars in room list,Bilah gulir dalam daftar ruangan,,False,UserSettingsModelScrollbars in room list,,
../../src/UserSettingsPage.h:25171,Send messages as Markdown,Kirim pesan sebagai Markdown,,False,UserSettingsModelSend messages as Markdown,,
../../src/UserSettingsPage.h:25173,Use shift+enter to send and enter to start a new line,Gunakan shift+enter untuk mengirim dan enter untuk memulai baris baru,,False,UserSettingsModelUse shift+enter to send and enter to start a new line,,
../../src/UserSettingsPage.h:25175,Enable message bubbles,Aktifkan gelembung pesan,,False,UserSettingsModelEnable message bubbles,,
../../src/UserSettingsPage.h:25177,Enable small Avatars,Aktifkan avatar kecil,,False,UserSettingsModelEnable small Avatars,,
../../src/UserSettingsPage.h:25179,Play animated images only on hover,Mainkan gambar beranimasi hanya saat kursor diarahkan ke gambar,,False,UserSettingsModelPlay animated images only on hover,,
../../src/UserSettingsPage.h:25181,Typing notifications,Notifikasi mengetik,,False,UserSettingsModelTyping notifications,,
../../src/UserSettingsPage.h:25183,Sort rooms by unreads,Urutkan ruangan bedasarkan yang belum dibaca,,False,UserSettingsModelSort rooms by unreads,,
../../src/UserSettingsPage.h:25185,Sort rooms alphabetically,Urutkan ruangan secara abjad,,False,UserSettingsModelSort rooms alphabetically,,
../../src/UserSettingsPage.h:25187,Show buttons in timeline,Tampilkan tombol di lini masa,,False,UserSettingsModelShow buttons in timeline,,
../../src/UserSettingsPage.h:25189,Limit width of timeline,Batasi lebar lini masa,,False,UserSettingsModelLimit width of timeline,,
../../src/UserSettingsPage.h:25191,Read receipts,Laporan dibaca,,False,UserSettingsModelRead receipts,,
../../src/UserSettingsPage.h:25193,Hidden events,Peristiwa tersembunyi,,False,UserSettingsModelHidden events,,
../../src/UserSettingsPage.h:25195,Ignored users,Pengguna yang diabaikan,,False,UserSettingsModelIgnored users,,
../../src/UserSettingsPage.h:25197,Desktop notifications,Notifikasi desktop,,False,UserSettingsModelDesktop notifications,,
../../src/UserSettingsPage.h:25199,Alert on notification,Beri tahu saat ada notifikasi,,False,UserSettingsModelAlert on notification,,
../../src/UserSettingsPage.h:25201,Circular Avatars,Avatar Bundar,,False,UserSettingsModelCircular Avatars,,
../../src/UserSettingsPage.h:25203,Use identicons,Gunakan identikon,,False,UserSettingsModelUse identicons,,
../../src/UserSettingsPage.h:25205,Open images with external program,Buka gambar dengan program eksternal,,False,UserSettingsModelOpen images with external program,,
../../src/UserSettingsPage.h:25207,Open videos with external program,Buka video dengan program eksternal,,False,UserSettingsModelOpen videos with external program,,
../../src/UserSettingsPage.h:25209,Decrypt messages in sidebar,Dekripsikan pesan di bilah samping,,False,UserSettingsModelDecrypt messages in sidebar,,
../../src/UserSettingsPage.h:25211,Decrypt notifications,Dekripsi notifikasi,,False,UserSettingsModelDecrypt notifications,,
../../src/UserSettingsPage.h:25215,Display fancy effects such as confetti,Tampilkan efek mewah seperti konfeti,,False,UserSettingsModelDisplay fancy effects such as confetti,,
../../src/UserSettingsPage.h:25217,Reduce or disable animations,Kurangi atau nonaktifkan animasi,,False,UserSettingsModelReduce or disable animations,,
../../src/UserSettingsPage.h:25219,Privacy Screen,Layar Privasi,,False,UserSettingsModelPrivacy Screen,,
../../src/UserSettingsPage.h:25221,Privacy screen timeout (in seconds [0 - 3600]),Waktu kehabisan layar privasi (dalam detik [0 - 3600]),,False,UserSettingsModelPrivacy screen timeout (in seconds [0 - 3600]),,
../../src/UserSettingsPage.h:25223,Touchscreen mode,Mode layar sentuh,,False,UserSettingsModelTouchscreen mode,,
../../src/UserSettingsPage.h:25225,Disable swipe motions,Nonaktifkan gerakan usapan,,False,UserSettingsModelDisable swipe motions,,
../../src/UserSettingsPage.h:25227,Font size,Ukuran font,,False,UserSettingsModelFont size,,
../../src/UserSettingsPage.h:25229,Font Family,Keluarga Font,,False,UserSettingsModelFont Family,,
../../src/UserSettingsPage.h:25231,Emoji Font Family,Keluarga Font Emoji,,False,UserSettingsModelEmoji Font Family,,
../../src/UserSettingsPage.h:25233,Ringtone,Nada Dering,,False,UserSettingsModelRingtone,,
../../src/UserSettingsPage.h:25235,Microphone,Mikrofon,,False,UserSettingsModelMicrophone,,
../../src/UserSettingsPage.h:25237,Camera,Kamera,,False,UserSettingsModelCamera,,
../../src/UserSettingsPage.h:25239,Camera resolution,Resolusi kamera,,False,UserSettingsModelCamera resolution,,
../../src/UserSettingsPage.h:25241,Camera frame rate,Frame rate kamera,,False,UserSettingsModelCamera frame rate,,
../../src/UserSettingsPage.h:25243,Allow fallback call assist server,Izinkan panggilan menggunakan bantuan server sebagai cadangan,,False,UserSettingsModelAllow fallback call assist server,,
../../src/UserSettingsPage.h:25245,Send encrypted messages to verified users only,Kirim pesan terenkripsi ke pengguna yang telah diverifikasi saja,,False,UserSettingsModelSend encrypted messages to verified users only,,
../../src/UserSettingsPage.h:25247,Share keys with verified users and devices,Bagikan kunci dengan pengguna dan perangkat yang telah diverifikasi,,False,UserSettingsModelShare keys with verified users and devices,,
../../src/UserSettingsPage.h:25249,Online Key Backup,Cadangan Kunci Daring,,False,UserSettingsModelOnline Key Backup,,
../../src/UserSettingsPage.h:25251,Profile,Profil,,False,UserSettingsModelProfile,,
../../src/UserSettingsPage.h:25253,User ID,ID Pengguna,,False,UserSettingsModelUser ID,,
../../src/UserSettingsPage.h:25255,Accesstoken,Tokenakses,,False,UserSettingsModelAccesstoken,,
../../src/UserSettingsPage.h:25257,Device ID,ID Perangkat,,False,UserSettingsModelDevice ID,,
../../src/UserSettingsPage.h:25259,Device Fingerprint,Sidik Jari Perangkat,,False,UserSettingsModelDevice Fingerprint,,
../../src/UserSettingsPage.h:25261,Homeserver,Homeserver,,False,UserSettingsModelHomeserver,,
../../src/UserSettingsPage.h:25263,Version,Versi,,False,UserSettingsModelVersion,,
../../src/UserSettingsPage.h:25265,Platform,Platform,,False,UserSettingsModelPlatform,,
../../src/UserSettingsPage.h:25267,GENERAL,UMUM,,False,UserSettingsModelGENERAL,,
../../src/UserSettingsPage.h:25269,ACCESSIBILITY,AKSESIBILITAS,,False,UserSettingsModelACCESSIBILITY,,
../../src/UserSettingsPage.h:25271,TIMELINE,LINI MASA,,False,UserSettingsModelTIMELINE,,
../../src/UserSettingsPage.h:25273,SIDEBAR,BILAH SAMPING,,False,UserSettingsModelSIDEBAR,,
../../src/UserSettingsPage.h:25275,TRAY,BAKI,,False,UserSettingsModelTRAY,,
../../src/UserSettingsPage.h:25277,GLOBAL MESSAGE VISIBILITY,KETERLIHATAN PESAN GLOBAL,,False,UserSettingsModelGLOBAL MESSAGE VISIBILITY,,
../../src/UserSettingsPage.h:25279,NOTIFICATIONS,NOTIFIKASI,,False,UserSettingsModelNOTIFICATIONS,,
../../src/UserSettingsPage.h:25281,CALLS,PANGGILAN,,False,UserSettingsModelCALLS,,
../../src/UserSettingsPage.h:25283,ENCRYPTION,ENKRIPSI,,False,UserSettingsModelENCRYPTION,,
../../src/UserSettingsPage.h:25285,INFO,INFO,,False,UserSettingsModelINFO,,
../../src/UserSettingsPage.h:25287,Session Keys,Kunci-Kunci Sesi,,False,UserSettingsModelSession Keys,,
../../src/UserSettingsPage.h:25289,Cross Signing Secrets,Rahasia Penandatanganan Silang,,False,UserSettingsModelCross Signing Secrets,,
../../src/UserSettingsPage.h:25291,Online backup key,Cadangan kunci daring,,False,UserSettingsModelOnline backup key,,
../../src/UserSettingsPage.h:25293,Self signing key,Kunci penandatanganan diri,,False,UserSettingsModelSelf signing key,,
../../src/UserSettingsPage.h:25295,User signing key,Kunci penandatanganan pengguna,,False,UserSettingsModelUser signing key,,
../../src/UserSettingsPage.h:25297,Master signing key,Kunci penandatanganan utama,,False,UserSettingsModelMaster signing key,,
../../src/UserSettingsPage.h:25299,Expose room information via D-Bus,Ekspos informasi ruangan via D-Bus,,False,UserSettingsModelExpose room information via D-Bus,,
../../src/UserSettingsPage.h:25301,Periodically update community routing information,Perbarui informasi perutean komunitas secara berkala,,False,UserSettingsModelPeriodically update community routing information,,
../../src/UserSettingsPage.h:25303,Periodically delete expired events,Hapus peristiwa yang telah kedaluwarsa secara berkala,,False,UserSettingsModelPeriodically delete expired events,,
../../src/UserSettingsPage.h:25422,Default,Default,,False,UserSettingsModelDefault,,
../../src/UserSettingsPage.h:25461,Set the notification sound to play when a call invite arrives,Tetapkan suara notifikasi untuk dimainkan ketika ada panggilan,,False,UserSettingsModelSet the notification sound to play when a call invite arrives,,
../../src/UserSettingsPage.h:25471,"Set timeout (in seconds) for how long after window loses
focus before the screen will be blurred.
Set to 0 to blur immediately after focus loss. Max value of 1 hour (3600 seconds)","Tetapkan waktu kehabisan (dalam detik) untuk berapa lama setelah jendela kehilangan
fokus sebelum layarnya akan diburamkan.
Tetapkan ke 0 untuk memburamkan secara langsung setelah kehilangan fokus. Nilai maksimum adalah 1 jam (3600 detik)",,False,"UserSettingsModelSet timeout (in seconds) for how long after window loses
focus before the screen will be blurred.
Set to 0 to blur immediately after focus loss. Max value of 1 hour (3600 seconds)",,
../../src/UserSettingsPage.h:25478,Change the background color of messages when you hover over them.,Mengubah warna latar belakang pesan ketika kursor kamu di atas pesannya.,,False,UserSettingsModelChange the background color of messages when you hover over them.,,
../../src/UserSettingsPage.h:25480,Make font size larger if messages with only a few emojis are displayed.,Membuat ukuran font lebih besar jika pesan dengan beberapa emoji ditampilkan.,,False,UserSettingsModelMake font size larger if messages with only a few emojis are displayed.,,
../../src/UserSettingsPage.h:25482,Keep the application running in the background after closing the client window.,Membiarkan aplikasi berjalan di latar belakang setelah menutup jendela klien.,,False,UserSettingsModelKeep the application running in the background after closing the client window.,,
../../src/UserSettingsPage.h:25485,Start the application in the background without showing the client window.,Mulai aplikasinya di latar belakang tanpa menunjukkan jendela kliennya.,,False,UserSettingsModelStart the application in the background without showing the client window.,,
../../src/UserSettingsPage.h:25489,Shows scrollbars in the room list and communities list.,Tampilkan bilah gulir dalam daftar ruangan dan daftar komunitas.,,False,UserSettingsModelShows scrollbars in the room list and communities list.,,
../../src/UserSettingsPage.h:25491,"Allow using markdown in messages.
When disabled, all messages are sent as a plain text.","Memperbolehkan menggunakan Markdown di pesan.
Ketika dinonaktifkan, semua pesan akan dikirim sebagai teks biasa.",,False,"UserSettingsModelAllow using markdown in messages.
When disabled, all messages are sent as a plain text.",,
../../src/UserSettingsPage.h:25495,"Invert the behavior of the enter key in the text input, making it send the message when shift+enter is pressed and starting a new line when enter is pressed.","Balikkan perilaku tombol enter dalam masukan teks, membuatnya mengirim pesan ketika shift+enter ditekan dan memulai baris baru ketika enter ditekan.",,False,"UserSettingsModelInvert the behavior of the enter key in the text input, making it send the message when shift+enter is pressed and starting a new line when enter is pressed.",,
../../src/UserSettingsPage.h:25499,Messages get a bubble background. This also triggers some layout changes (WIP).,Pesan-pesan akan mendapatkan latar belakang gelembung pesan. Ini juga melakukan perubahan layout (dalam pengembangan).,,False,UserSettingsModelMessages get a bubble background. This also triggers some layout changes (WIP).,,
../../src/UserSettingsPage.h:25502,Avatars are resized to fit above the message.,Avatar diubah ukurannya untuk muat di atas pesan.,,False,UserSettingsModelAvatars are resized to fit above the message.,,
../../src/UserSettingsPage.h:25504,Plays media like GIFs or WEBPs only when explicitly hovering over them.,Memainkan media seperti GIF atau WEBP ketika kursor di atas medianya.,,False,UserSettingsModelPlays media like GIFs or WEBPs only when explicitly hovering over them.,,
../../src/UserSettingsPage.h:25506,"Show who is typing in a room.
This will also enable or disable sending typing notifications to others.","Tampilkan siapa yang sedang mengetik dalam ruangan.
Ini akan mengaktifkan atau menonaktifkan pengiriman pemberitahuan pengetikan ke yang lain.",,False,"UserSettingsModelShow who is typing in a room.
This will also enable or disable sending typing notifications to others.",,
../../src/UserSettingsPage.h:25510,"Display rooms with new messages first.
If this is off, the list of rooms will only be sorted by the preferred sorting order.
If this is on, rooms which have active notifications (the small circle with a number in it) will be sorted on top. Rooms that you have muted will still be sorted by the preferred sorting order, since you don't seem to consider them as important as the other rooms.","Tampilkan ruangan dengan pesan baru terlebih dahulu.
Jika tidak aktif, daftar ruangan hanya akan diurutkan berdasarkan urutan penyortiran yang diinginkan.
Jika aktif, ruangan yang memiliki notifikasi aktif (lingkaran kecil dengan angka di dalamnya) akan diurutkan di atas. Ruangan yang telah kamu nonaktifkan masih akan disortir berdasarkan urutan pilihan, karena kamu tampaknya tidak menganggapnya sama pentingnya dengan ruangan lain.",,False,"UserSettingsModelDisplay rooms with new messages first.
If this is off, the list of rooms will only be sorted by the preferred sorting order.
If this is on, rooms which have active notifications (the small circle with a number in it) will be sorted on top. Rooms that you have muted will still be sorted by the preferred sorting order, since you don't seem to consider them as important as the other rooms.",,
../../src/UserSettingsPage.h:25519,"Sort rooms alphabetically.
If this is off, the list of rooms will be sorted by the timestamp of the last message in a room.
If this is on, rooms that come first alphabetically will be sorted earlier than ones that come later.","Urutkan kamar berdasarkan abjad.
Jika tidak aktif, daftar ruangan akan diurutkan berdasarkan stempel waktu pesan terakhir di sebuah ruangan.
Jika diaktifkan, ruangan yang datang lebih dulu menurut abjad akan diurutkan lebih awal dari yang datang belakangan.",,False,"UserSettingsModelSort rooms alphabetically.
If this is off, the list of rooms will be sorted by the timestamp of the last message in a room.
If this is on, rooms that come first alphabetically will be sorted earlier than ones that come later.",,
../../src/UserSettingsPage.h:25525,"Show buttons to quickly reply, react or access additional options next to each message.","Tampilkan tombol untuk membalas, bereaksi, atau mengakses opsi tambahan di sebelah pesan dengan cepat.",,False,"UserSettingsModelShow buttons to quickly reply, react or access additional options next to each message.",,
../../src/UserSettingsPage.h:25533,Configure whether to show or hide certain events like room joins.,Konfigurasi apakah peristiwa tertentu seperti orang yang bergabung ke ruangan ditampilkan atau tidak.,,False,UserSettingsModelConfigure whether to show or hide certain events like room joins.,,
../../src/UserSettingsPage.h:25535,Notify about received messages when the client is not currently focused.,Beri tahu tentang pesan yang diterima saat klien tidak difokuskan.,,False,UserSettingsModelNotify about received messages when the client is not currently focused.,,
../../src/UserSettingsPage.h:25541,"Change the appearance of user avatars in chats.
OFF - square, ON - circle.","Mengubah penampilan avatar pengguna dalam obrolan.
MATI - kotak, NYALA - bulat.",,False,"UserSettingsModelChange the appearance of user avatars in chats.
OFF - square, ON - circle.",,
../../src/UserSettingsPage.h:25557,Decrypt messages shown in notifications for encrypted chats.,Dekripsi pesan ditampilkan dalam notifikasi untuk obrolan terenkripsi.,,False,UserSettingsModelDecrypt messages shown in notifications for encrypted chats.,,
../../src/UserSettingsPage.h:25559,Choose where to show the total number of notifications contained within a community or tag.,Pilih di mana untuk menampilkan jumlah notifikasi di dalam sebuah komunitas atau tag.,,False,UserSettingsModelChoose where to show the total number of notifications contained within a community or tag.,,
../../src/UserSettingsPage.h:25562,"Some messages can be sent with fancy effects. For example, messages sent with '/confetti' will show confetti on screen.","Beberapa pesan dapat dikirim dengan efek mewah. Misalnya, pesan dikirim dengan '/confetti' akan menampilkan konfeti di layar.",,False,"UserSettingsModelSome messages can be sent with fancy effects. For example, messages sent with '/confetti' will show confetti on screen.",,
../../src/UserSettingsPage.h:25565,Nheko uses animations in several places to make stuff pretty. This allows you to turn those off if they make you feel unwell.,Nheko menggunakan animasi di beberapa tempat untuk membuat hal-hal indah. Ini memungkinkanmu untuk menonaktifkannya jika mereka membuatmu pusing.,,False,UserSettingsModelNheko uses animations in several places to make stuff pretty. This allows you to turn those off if they make you feel unwell.,,
../../src/UserSettingsPage.h:25573,"Will prevent swipe motions like swiping left/right between Rooms and Timeline, or swiping a message to reply.","Akan mencegah gerakan usap seperti mengusap ke kiri/kanan antara Ruangan dan Lini Masa, atau mengusap pesan untuk membalas.",,False,"UserSettingsModelWill prevent swipe motions like swiping left/right between Rooms and Timeline, or swiping a message to reply.",,
../../src/UserSettingsPage.h:25584,"Automatically replies to key requests from other users if they are verified, even if that device shouldn't have access to those keys otherwise.","Secara otomatis membalas permintaan kunci dari pengguna lain jika mereka terverifikasi, bahkan jika perangkat itu seharusnya tidak memiliki akses ke kunci itu bagaimanapun.",,False,"UserSettingsModelAutomatically replies to key requests from other users if they are verified, even if that device shouldn't have access to those keys otherwise.",,
../../src/UserSettingsPage.h:25617,"The key to verify your own devices. If it is cached, verifying one of your devices will mark it verified for all your other devices and for users that have verified you.","Kunci untuk memverifikasi perangkatmu. Jika disimpan, memverifikasi salah satu perangkatmu akan menandainya sebagai terverifikasi untuk perangkatmu yang lain dan untuk pengguna yang telah memverifikasimu.",,False,"UserSettingsModelThe key to verify your own devices. If it is cached, verifying one of your devices will mark it verified for all your other devices and for users that have verified you.",,
../../src/UserSettingsPage.h:25537,"Show an alert when a message is received.
This usually causes the application icon in the task bar to animate in some fashion.","Menampilkan pemberitahuan saat sebuah pesan diterima.
Ini biasanya menyebabkan ikon aplikasi di bilah tugas untuk beranimasi.",,False,"UserSettingsModelShow an alert when a message is received.
This usually causes the application icon in the task bar to animate in some fashion.",,
../../src/UserSettingsPage.h:25167,Communities sidebar,Bilah samping komunitas,,False,UserSettingsModelCommunities sidebar,,
../../src/UserSettingsPage.h:25213,Show message counts for communities and tags,Tampilkan hitungan pesan untuk komunitas dan tag,,False,UserSettingsModelShow message counts for communities and tags,,
../../src/UserSettingsPage.h:25468,Set the max width of messages in the timeline (in pixels). This can help readability on wide screen when Nheko is maximized,Tetapkan lebar pesan di lini masa (dalam pixel). Ini dapat membantu keterbacaan di layar lebar ketika Nheko dimaksimalkan,,False,UserSettingsModelSet the max width of messages in the timeline (in pixels). This can help readability on wide screen when Nheko is maximized,,
../../src/UserSettingsPage.h:25487,Show a column containing communities and tags next to the room list.,Tampilkan sebuah kolom berisi komunitas dan tag di samping daftar ruangan.,,False,UserSettingsModelShow a column containing communities and tags next to the room list.,,
../../src/UserSettingsPage.h:25529,"Show if your message was read.
Status is displayed next to timestamps.
Warning: If your homeserver does not support this, your rooms will never be marked as read!","Tampilkan jika pesanmu dibaca.
Status ditampilkan di sebelah stempel waktu.
Peringatan: Jika homeservermu tidak mendukung ini, ruanganmu tidak akan pernah ditandai sebagai dibaca!",,False,"UserSettingsModelShow if your message was read.
Status is displayed next to timestamps.
Warning: If your homeserver does not support this, your rooms will never be marked as read!",,
../../src/UserSettingsPage.h:25544,Display an identicon instead of a letter when no avatar is set.,Tampilkan sebuah identikon daripada sebuah huruf ketika tidak ada avatar yang diatur.,,False,UserSettingsModelDisplay an identicon instead of a letter when no avatar is set.,,
../../src/UserSettingsPage.h:25546,"Opens images with an external program when tapping the image.
Note that when this option is ON, opened files are left unencrypted on disk and must be manually deleted.","Membuka gambar dengan sebuah program eksternal ketika mengetuk pada gambar.
Dicatat bahwa ketika opsi ini NYALA, file yang terbuka ditinggal tidak terenkripsi pada disk dan harus dihapus secara manual.",,False,"UserSettingsModelOpens images with an external program when tapping the image.
Note that when this option is ON, opened files are left unencrypted on disk and must be manually deleted.",,
../../src/UserSettingsPage.h:25550,"Opens videos with an external program when tapping the video.
Note that when this option is ON, opened files are left unencrypted on disk and must be manually deleted.","Membuka video dengan sebuah program eksternal ketika mengetuk pada video.
Dicatat bahwa ketika opsi ini NYALA, file yang terbuka ditinggal tidak terenkripsi pada disk dan harus dihapus secara manual.",,False,"UserSettingsModelOpens videos with an external program when tapping the video.
Note that when this option is ON, opened files are left unencrypted on disk and must be manually deleted.",,
../../src/UserSettingsPage.h:25554,"Decrypt the messages shown in the sidebar.
Only affects messages in encrypted chats.","Dekripsi pesan yang ditampilkan di bilah samping.
Hanya mempengaruhi pesan di chat terenkripsi.",,False,"UserSettingsModelDecrypt the messages shown in the sidebar.
Only affects messages in encrypted chats.",,
../../src/UserSettingsPage.h:25568,"When the window loses focus, the timeline will
be blurred.","Ketika jendela kehilangan fokus, lini masanya
akan buram.",,False,"UserSettingsModelWhen the window loses focus, the timeline will
be blurred.",,
../../src/UserSettingsPage.h:25570,Will prevent text selection in the timeline to make touch scrolling easier.,Akan mencegah pemilihan teks di linimasi untuk membuat guliran mudah.,,False,UserSettingsModelWill prevent text selection in the timeline to make touch scrolling easier.,,
../../src/UserSettingsPage.h:25576,Change the scale factor of the whole user interface.,Mengubah faktor skala antarmuka pengguna.,,False,UserSettingsModelChange the scale factor of the whole user interface.,,
../../src/UserSettingsPage.h:25578,Will use turn.matrix.org as assist when your home server does not offer one.,Akan menggunakan turn.matrix.org sebagai bantuan jika homeserver-mu tidak menawarkannya.,,False,UserSettingsModelWill use turn.matrix.org as assist when your home server does not offer one.,,
../../src/UserSettingsPage.h:25581,Requires a user to be verified to send encrypted messages to them. This improves safety but makes E2EE more tedious.,Memerlukan pengguna diverifikasi untuk mengirim pesan terenkripsi ke pengguna. Ini meningkatkan keamanan tetapi membuat enkripsi ujung-ke-ujung lebih susah.,,False,UserSettingsModelRequires a user to be verified to send encrypted messages to them. This improves safety but makes E2EE more tedious.,,
../../src/UserSettingsPage.h:25588,Download message encryption keys from and upload to the encrypted online key backup.,Unduh kunci enkripsi pesan dari dan unggah ke cadangan kunci daring terenkripsi.,,False,UserSettingsModelDownload message encryption keys from and upload to the encrypted online key backup.,,
